"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
0.6768000000571824,430178,310.0000000000001,1.560402684563759,-8.960680231008975,0,-10.21456841246685,0.2689662849921874,0.8239079434404637,0,0.1610139530252193,-8.960680231008975,-7.400277546445217,0.0005375528909556015,-1.967658774881719e-05,-0.001656265648722877,-0.0002734148758745732,0.001911448800415951,0.0002681801309351764,-7.457255194769566,330.5223786679976,332.039300676998,326.4915772267333,3.102905848446346e-15,-1.615532764549444e-13,-3.925329725061817e-16,0,0,0,0.112082198908232,-0.0002050982390704672,0.01779331028377754,5.311455122066852,18.75965256898631,210.3931968139784,
0.677100000057229,430382,310.0000000000001,1.560402684563759,-8.936876966227841,0,-10.20695595644399,0.26711399646605,0.8428424400614933,0,0.1601225536886059,-8.936876966227841,-7.376474281664083,-8.114630074816766e-05,-0.000342266698315261,0.0001944714501105832,-0.0003951115223956182,0.001237773354524487,0.00133800400428097,-7.388002230282254,331.5184691200282,333.0399626546715,326.4915772267333,-7.163932766242979e-16,1.45546501525707e-13,-3.694246195935976e-16,0,0,0,0.112503451222102,-0.0001928358049940952,0.01790307391347627,5.313820728284379,18.75962616228907,210.4781979467251,
0.6774000000572756,430551,310.0000000000001,1.560402684563759,-8.937470842221433,0,-10.2126880213717,0.2762005750317802,0.8454199213599628,0,0.1535966827585209,-8.937470842221433,-7.377068157657674,0.0001059635900865116,9.250874194053585e-06,-0.0005984611297147216,0.0001439788277718045,-0.00027965765963289,-0.0002503601895054076,-7.401394534270766,331.4731082128556,332.9943935650503,326.4915772267333,-1.63495888898306e-15,-8.184024051546657e-14,3.675704575471199e-16,0,0,0,0.1124455208343906,-0.0002223778898120097,0.01789744838706956,5.316013583905603,18.75963511440004,210.5579021165954,
0.6777000000573222,430722,310.0000000000001,1.560402684563759,-8.973758477370582,0,-10.20633672851685,0.2617892790558146,0.8153938449473896,0,0.1553951271430568,-8.973758477370582,-7.413355792806824,-0.0003087364157363091,-0.0004234808523489931,0.0006309102583463874,-0.0004535595625891523,-0.0004366318363000011,-0.0004262404854366791,-7.418496795260809,332.8113876505454,334.3388149939167,326.4915772267333,2.698561176977417e-15,1.662252154307213e-13,-2.300019345987279e-16,0,0,0,0.1133138337192867,-0.0002055257078335633,0.01805343244046684,5.317737542131741,18.75956237733631,210.673137805841,
0.6780000000573687,430899,310.0000000000001,1.560402684563759,-8.973941943606613,0,-10.22230256767235,0.2637472542297507,0.8302695969578906,0,0.1543437728780986,-8.973941943606613,-7.413539259042854,0.0001025060007734058,0.0002916016225935735,-0.0005839522886093858,-5.477829445970534e-06,0.0004474639680978916,-3.688640309758931e-05,-7.423065896022927,330.9517104376984,332.4706028512863,326.4915772267333,3.60394163700567e-16,-1.503722672786732e-13,7.535129999089343e-16,0,0,0,0.1119519050905394,-0.0001956242090195676,0.01784347390144947,5.320284554674496,18.75947109672619,210.7618539899802,
0.6783000000574153,431076,310.0000000000001,1.560402684563759,-9.013260348319957,0,-10.22352742543768,0.2560803081095362,0.8077531978647449,0,0.1464335711434456,-9.013260348319957,-7.452857663756197,0.0005202597244828058,-0.0002693578120588401,0.0007363546525964936,-2.368771119045466e-06,0.0001578468777238409,-0.0003181356933751722,-7.403054766336985,331.8228661836218,333.3457567389675,326.4915772267333,3.498460418361602e-15,-4.789858188119377e-13,3.905479031855891e-16,0,0,0,0.1126736347047061,-0.0002115650793963349,0.01793114994673431,5.322535121775639,18.7594172874571,210.8459780217505,
0.6786000000574619,431260,310.0000000000001,1.560402684563759,-8.957107150587619,0,-10.2155890508874,0.2675150613097505,0.842942747487633,0,0.1480240915023999,-8.957107150587619,-7.39670446602386,0.0001649166688462073,-0.0001612093563419739,0.0001984029132904503,-0.0001735893471443595,-0.002647569330186051,0.0002835977281036577,-7.386521576288547,331.6159397091293,333.1378805819624,326.4915772267333,9.713062216807966e-16,-6.676082130014163e-14,6.647943504142153e-16,0,0,0,0.1125670731747234,-0.0002108179330110534,0.01792521316487136,5.324529860127171,18.75941020030115,210.9092644840769,
0.6789000000575084,431429,310.0000000000001,1.560402684563759,-8.960247485966642,0,-10.21528973473287,0.2610167652064198,0.8392291090970292,0,0.1547963744627802,-8.960247485966642,-7.399844801402883,0.000389661836153356,-3.393357049494509e-05,-0.0005033223690658417,-0.0001226741787157764,0.0008526643824758603,-1.897416487770686e-05,-7.407264122033359,331.2390931090116,332.7593044562843,326.4915772267333,-1.933822341807921e-15,1.750548724413852e-14,-8.048436735081262e-17,0,0,0,0.1123181074489163,-0.0001998241919327071,0.01787104522891087,5.326698259160157,18.75944715198683,210.9935833522812,
0.679200000057555,431614,310.0000000000001,1.560402684563759,-8.968689935324662,0,-10.21292251072209,0.2631457446672009,0.8348789451297088,0,0.1462078856005166,-8.968689935324662,-7.408287250760901,-7.086914881003034e-05,-4.267147369498319e-05,-8.005302554763545e-05,1.791706317817401e-05,-0.0005633339167978391,0.000521214094613699,-7.418087973304973,332.4126297307171,333.9382269872182,326.4915772267333,2.197525388418092e-17,2.906447078721768e-14,-4.899108162804584e-16,0,0,0,0.1130440480690414,-0.0002007465732475746,0.01800133942986548,5.328957418182489,18.75947819815353,211.0692063641097,
0.6795000000576016,431806,310.0000000000001,1.560402684563759,-8.992975734086141,0,-10.2131264476232,0.2554430465899735,0.8114434670444041,0,0.1532641999026778,-8.992975734086141,-7.432573049522383,-0.000567167695269633,-0.0001296656679624992,0.0006056778359176608,0.0003179069592871638,-0.00150471592611311,0.0004043551699653349,-7.437182082432479,332.2059612321257,333.7306099900857,326.4915772267333,-8.614299522598919e-16,1.021409800536729e-14,1.196003192646546e-15,0,0,0,0.1128691677836283,-0.0002205009302870216,0.01796267763472993,5.331521330962661,18.75947251798984,211.1853603893946,
0.6798000000576482,431998,310.0000000000001,1.560402684563759,-8.980674690869249,0,-10.19459413414616,0.2574161331707708,0.8030233472196998,0,0.1534799628864436,-8.980674690869249,-7.42027200630549,-0.0002938491615951538,-0.0003213590326958435,-0.001173961281621016,-5.769135894699119e-05,-0.0007941997489119633,-0.0007236674933372917,-7.511320124557271,333.2757908509615,334.80534955814,326.4915772267333,3.630311941666687e-15,-7.84912118235174e-14,1.348731207141604e-16,0,0,0,0.1135015075002306,-0.0001759045993375091,0.0180684961092758,5.333648296466476,18.75949467634776,211.2809966349588,
0.6801000000576947,432191,310.0000000000001,1.560402684563759,-8.943226026973861,0,-10.20250527744203,0.2664848308655643,0.8375929445395401,0,0.1552014750630608,-8.943226026973861,-7.382823342410102,-0.0002040097391961797,-0.0004659201932222229,-0.0002470427417080147,0.0005052314301876245,-0.0004395744270522871,4.981066820560958e-05,-7.429250481701243,332.4312066094222,333.9568891239218,326.4915772267333,-2.927103817372898e-15,-4.834555854519802e-14,-8.449485118467562e-16,0,0,0,0.1131132393258155,-0.0002133317063909101,0.0180127745347022,5.33576467775231,18.75947103530851,211.3775876888733,
0.6804000000577413,432382,310.0000000000001,1.560402684563759,-8.997530404032734,0,-10.22353794493986,0.2532836225026867,0.811212652534365,0,0.1615112658700727,-8.997530404032734,-7.437127719468974,0.0004536756832558932,0.0004261864654115332,0.001130394838125143,-4.115640377087602e-05,-0.0001081457008352702,0.0008269250286932214,-7.336932108415786,329.831841577003,331.3455943878511,326.4915772267333,3.51164557069211e-15,2.165485468254956e-13,1.556603374352278e-15,0,0,0,0.1112412101930296,-0.000195340893692424,0.01773250081066634,5.338129793292436,18.75941328069522,211.4808977262528,
0.6807000000577879,432578,310.0000000000001,1.560402684563759,-8.978561059141283,0,-10.20271184170511,0.2723947727634917,0.8062326028210419,0,0.1455234069792939,-8.978561059141283,-7.418158374577525,-0.0001945304743147794,-0.0003408510378570709,-0.001456370752933849,-7.629040162759718e-05,0.0008732521897609954,0.0002661514061269175,-7.519258659439425,332.8530573148645,334.3806758998412,326.4915772267333,2.588684907556512e-15,3.142197602391261e-13,-8.207070599057692e-16,0,0,0,0.1130561699189746,-0.0002125531155265593,0.01803981266943218,5.340971505235299,18.75954374630419,211.5362156068986,
0.6810000000578345,432773,310.0000000000001,1.560402684563759,-8.981927685887397,0,-10.22011429758266,0.2658222695896266,0.8214860872864368,0,0.1508782548191986,-8.981927685887397,-7.42152500132364,-0.0002364441692498715,-0.0004634537226093396,-0.0003850307876449196,0.0001170126202255045,-0.0005537724532037558,-0.0005308615462693662,-7.4763362125697,332.068840319581,333.5928597654477,326.4915772267333,-1.700884650635603e-15,1.200288367153962e-14,-7.532018268803009e-16,0,0,0,0.1128111407368066,-0.0002130757654599429,0.01798262458278337,5.343222368472657,18.75960253827774,211.6521356291613,
0.6813000000578809,432968,310.0000000000001,1.560402684563759,-8.975091237949909,0,-10.20830171440082,0.2636227533572959,0.807331489094166,0,0.1622562339994501,-8.975091237949909,-7.414688553386152,0.0002783726994863529,-0.0004254957037543646,-0.0006987935195151072,0.0001218691350097191,0.0006526405674909476,-0.0004483137265336417,-7.457609688328955,332.7866263744368,334.3139400767133,326.4915772267333,2.070068915889843e-15,-8.546176235557959e-14,1.561341788471054e-15,0,0,0,0.1130802202848715,-0.0002054626020654539,0.01802779483776311,5.345363362839723,18.75962524135718,211.7355823286703,
0.6816000000579275,433163,310.0000000000001,1.560402684563759,-8.949714800452234,0,-10.20742143167778,0.2664030971326733,0.8335092977262323,0,0.1577942363666401,-8.949714800452234,-7.389312115888476,0.0001411595692358933,-0.0002343045520673466,0.0005279371982622328,9.869061725371211e-05,-0.0001648962723069867,0.000922186851346391,-7.367453356437736,331.2576343898026,332.7779308316969,326.4915772267333,-3.107300899223182e-15,-9.048530539350334e-14,8.574469374933841e-16,0,0,0,0.1121533675969326,-0.0002422980158905322,0.01787853492694156,5.347604250840914,18.75957410034506,211.8087291189089,
0.6819000000579741,433355,310.0000000000001,1.560402684563759,-8.960898757217251,0,-10.21249494558206,0.2702684529297887,0.8332415547993843,0,0.1480861806356389,-8.960898757217251,-7.400496072653492,0.0001927660028957162,-0.000251879505077495,7.698773078750209e-05,-5.006344776630124e-05,0.0002882846532757042,-0.000165812232500945,-7.399594230407192,331.8529284282458,333.3759569533107,326.4915772267333,1.3360954361582e-15,-3.03785909694917e-14,-1.104256507680091e-16,0,0,0,0.1127935055955785,-0.0002629503592968057,0.01795217643901846,5.349772014485676,18.75957392443265,211.9239717479844,
0.6822000000580206,433548,310.0000000000001,1.560402684563759,-8.965619007369851,0,-10.20411643596654,0.2625498679108813,0.8318065621896752,0,0.14414099849613,-8.965619007369851,-7.405216322806093,5.271042209466747e-05,-0.0002747519883095565,-0.0004095541876396274,0.0001231790325674378,0.0002996788222161368,0.0009725971056843188,-7.437185909293834,332.3861577418351,333.9116335059799,326.4915772267333,-9.493309677966157e-16,-5.420855628149749e-14,-9.691086962923785e-16,0,0,0,0.1131047211193008,-0.0002818087671673817,0.017997974249764,5.352171019843118,18.75954921953387,212.0321482722948,
0.6825000000580672,433740,310.0000000000001,1.560402684563759,-8.969229010707961,0,-10.21764492420165,0.2753621739719019,0.8239461871917784,0,0.1491075523300114,-8.969229010707961,-7.408826326144201,0.0005790258655040034,8.912295500823596e-05,-0.001135578468883247,0.0001849386458102967,-0.0006705846415029839,0.0006546787068584289,-7.432302349962154,331.0916007468578,332.6111351825948,326.4915772267333,4.526902300141269e-16,-8.615618037831971e-14,1.742912323689099e-15,0,0,0,0.1123584043376537,-0.0002681316757543043,0.0178755843357786,5.353968551118072,18.75956194241859,212.144531593362,
0.6828000000581138,433933,310.0000000000001,1.560402684563759,-8.983523739876766,0,-10.20711173528368,0.2562594254578821,0.8163550103850914,0,0.1509735595639351,-8.983523739876766,-7.423121055313008,-0.0001594936272907888,-0.0003047250219683407,-0.0004052584114864865,-0.0002147275825135359,0.0002416210531117531,-0.0009320294765184122,-7.467154706565806,332.4737068867128,333.9995844548904,326.4915772267333,2.905128563488717e-15,-8.467504826652592e-14,1.612983635098879e-15,0,0,0,0.1129663839017142,-0.0002426241105254408,0.01800899167010527,5.355963305456822,18.75957997579538,212.2517027576149,
0.6831000000581604,434129,310.0000000000001,1.560402684563759,-8.958535066880739,0,-10.20976422773291,0.2562379863217925,0.8388440931472645,0,0.1561470813831174,-8.958535066880739,-7.398132382316978,-8.022450364476849e-05,-9.160630021801622e-06,0.0007742613383475707,0.0002372262187570606,0.001442484068351643,0.0001372517017584675,-7.363703026088968,331.2473656014981,332.7676149151118,326.4915772267333,4.219248745762736e-16,3.98305871701556e-13,4.989756085076829e-16,0,0,0,0.1122203970023951,-0.00020936227226097,0.01787622685871674,5.358537251661279,18.75955408416134,212.3325002455149,
0.6834000000582069,434323,310.0000000000001,1.560402684563759,-8.93855800547162,0,-10.19837103113513,0.2643113885389812,0.8357975120417156,0,0.1597041250828111,-8.93855800547162,-7.378155320907861,-0.0002095437578289585,-0.0004670440888432448,0.0005782910826067146,-0.0002263528688219291,-0.002031671876263178,-0.0006485945384787498,-7.383122438609035,332.1059340921614,333.6301237787246,326.4915772267333,-1.239404319067804e-15,3.69623770331923e-15,-7.602064390558836e-16,0,0,0,0.1127939338443676,-0.0001971847826607206,0.01797804944595043,5.361006935911645,18.75958662397237,212.4103648068659,
0.6837000000582535,434517,310.0000000000001,1.560402684563759,-8.94643544020291,0,-10.2011005774853,0.2565831354165908,0.840240909104963,0,0.1578410927608398,-8.94643544020291,-7.386032755639152,-0.0006486666007123385,-0.0003626902627979141,0.001304693621741744,-0.0003166047147416684,-0.000896078405879764,-0.0003047532143852929,-7.371154555080466,332.7254192034599,334.2524519973579,326.4915772267333,6.724427688559361e-16,1.956193150262017e-13,-8.952169051068202e-16,0,0,0,0.1132740563764171,-0.0002388177388887415,0.01805157230766133,5.363083647106355,18.7596294001909,212.5167493919009,
0.6840000000583001,434710,310.0000000000001,1.560402684563759,-8.957296459408809,0,-10.1989763788267,0.2748739927206388,0.8219071280839407,0,0.1448987986133074,-8.957296459408809,-7.396893774845052,-0.0001272735817527002,-0.0003043877281699772,-0.0006630421053780067,7.420657225708345e-05,-0.0004072654763123053,-0.0001345439461923579,-7.452399407430082,332.6705164356822,334.1972972550628,326.4915772267333,1.287749877613002e-15,1.270389427044499e-13,-2.981080534725918e-15,0,0,0,0.1131288916135525,-0.000249126159979725,0.01802454238118436,5.364401452608567,18.7596218364064,212.6324228125094,
0.6843000000583467,434903,310.0000000000001,1.560402684563759,-8.975891837792538,0,-10.22198308331365,0.2653618342332785,0.8243454193508255,0,0.1563839919370071,-8.975891837792538,-7.41548915322878,1.463051709523891e-05,-0.0003150489058533097,-0.0004111968168026454,-0.0002365005436843188,-0.0007631020943247776,0.0001172376531188546,-7.451512449426169,332.4016228633976,333.9271696042273,326.4915772267333,2.680980973870072e-16,6.249322699583369e-14,3.966533326094656e-16,0,0,0,0.1131322608494952,-0.0002703829527668735,0.01801627731356543,5.366594322997789,18.75963224633862,212.7217651820694,
0.6846000000583932,435099,310.0000000000001,1.560402684563759,-8.988489312772025,0,-10.22562560916602,0.2617261126132884,0.8267434971561167,0,0.1486666866245877,-8.988489312772025,-7.428086628208267,0.0006539863514397228,0.0004541883235720655,-0.0009582596454588012,6.520063333077309e-05,-0.0003542435310062347,0.001064631382563964,-7.420600501568975,330.1414223723004,331.6565959944221,326.4915772267333,-5.757516517655401e-16,-1.473924228519783e-13,3.267170871230598e-15,0,0,0,0.111431124214463,-0.00029684945575193,0.01773182718691359,5.368619813951145,18.7596141645855,212.830936349641,
0.6849000000584398,435290,310.0000000000001,1.560402684563759,-8.97690106319255,0,-10.21286490546676,0.2568626276236529,0.8226701094927952,0,0.156431105157765,-8.97690106319255,-7.416498378628789,-0.0001357060700835493,-0.0002848161362327046,0.001113699067176813,0.0002072799076778751,0.002593560317551386,0.0006773154477889984,-7.381595042031683,331.5167413672872,333.0382269724639,326.4915772267333,-1.916242138700576e-15,2.098680696447046e-13,-1.097389240841285e-16,0,0,0,0.1124947503244193,-0.0003259625938579547,0.01790892000344523,5.371443656830038,18.75960613715077,212.884377783064,
0.6852000000584864,435484,310.0000000000001,1.560402684563759,-9.004317393534965,0,-10.21813532789879,0.2583021106009377,0.8140149290119486,0,0.1415008947509391,-9.004317393534965,-7.443914708971207,0.0001193056343841843,4.92278344402903e-05,0.0006753478481416151,0.0001134148709001258,-0.0004736569239132731,-0.0008665768438747473,-7.401517301762401,331.1486461229054,332.6684423665944,326.4915772267333,5.300431236864437e-15,-3.260248666257081e-14,2.250678033750454e-15,0,0,0,0.1123075316917906,-0.000315303672299278,0.01786279758148174,5.374919544221304,18.75954937785236,212.9684473956862,
0.6855000000585328,435677,310.0000000000001,1.560402684563759,-8.936957559019126,0,-10.19093914745378,0.2721289612960746,0.8214730097402602,0,0.1603796173983185,-8.936957559019126,-7.376554874455367,-0.0003142526655520152,-0.0004352725627297533,-0.001513475283778323,5.199285863615546e-05,-0.0006967019096902195,0.0004989203165000197,-7.491539033798931,333.0202953965945,334.5486815154606,326.4915772267333,-1.283354826836166e-15,1.640540603469642e-13,2.587998180872631e-15,0,0,0,0.1137397397436688,-0.000318274972210906,0.01807745880846593,5.376786900621604,18.75961247997813,213.083698496321,
0.6858000000585794,435874,310.0000000000001,1.560402684563759,-8.964941085502884,0,-10.20954602775634,0.2694625257051504,0.8189288332310383,0,0.1562135833172676,-8.964941085502884,-7.404538400939127,-0.0002532387305435903,8.831927006169616e-05,-0.0008005229827994255,0.0001687529800803337,-0.0002223906098513714,-0.0005428394509849955,-7.45313926335533,331.4765535635285,332.9978547280485,326.4915772267333,3.995101156144091e-15,-6.750797993220377e-15,-5.248926735573388e-15,0,0,0,0.1126544958631762,-0.0002903481479097013,0.01790283229474426,5.379247448395205,18.75958862292972,213.2033303671752,
0.686100000058626,436072,310.0000000000001,1.560402684563759,-8.9815184223808,0,-10.2120946028537,0.2611507074852183,0.8178317130048506,0,0.1515937599828326,-8.9815184223808,-7.421115737817041,0.0001993465383888973,-0.0001752193744472427,8.978251606809778e-05,0.0001908771606191988,-0.0008212291216580234,0.0006088760957273626,-7.415380682519783,331.4992189843264,333.0206241710782,326.4915772267333,-3.428139605932223e-16,-1.46702399880015e-13,-1.219626590572041e-16,0,0,0,0.1126425856138075,-0.0002926648623957109,0.01790300155187948,5.381670947156594,18.75956634759943,213.2939618753022,
0.6864000000586726,436266,310.0000000000001,1.560402684563759,-8.974718015522337,0,-10.21812745161661,0.2651899667371936,0.8291612664105997,0,0.1490582029464758,-8.974718015522337,-7.414315330958578,-8.47090338653457e-05,5.624377610226679e-05,0.0001947295584842111,6.185537378827767e-05,-0.0003410625636065655,-0.0007722857262914359,-7.405951538452511,331.3569931147433,332.8777455603622,326.4915772267333,1.217429065183623e-15,2.81195348701979e-14,-3.970653686197939e-16,0,0,0,0.1127432674046919,-0.0002681551667003279,0.01790066753530683,5.384221219147175,18.75961801240361,213.3895346632495,
0.6867000000587191,436460,310.0000000000001,1.560402684563759,-8.964101353439679,0,-10.20953435786174,0.2661031753471076,0.8333166709315224,0,0.1460131581434337,-8.964101353439679,-7.403698668875921,0.0003076456091355136,0.0001378069250701312,-0.001374820982966945,0.0001539176293750275,0.0004750093480438197,0.0004929816581586078,-7.450299107945876,330.8225178546742,332.340817342983,326.4915772267333,2.742511684745779e-15,1.387034074661731e-13,-5.278181292306704e-16,0,0,0,0.1122317066897483,-0.0002644255980242917,0.01784116452366783,5.385723202850703,18.75971049421334,213.5046884368911,
0.6870000000587657,436653,310.0000000000001,1.560402684563759,-8.988652393995491,0,-10.22202491251894,0.270311548836365,0.8065464493001446,0,0.1565145203869384,-8.988652393995491,-7.428249709431731,0.0006276569076999704,-0.0005210535219710138,-0.000845242062160052,-8.844304675586446e-05,0.0001838134922438296,-0.0007417934567610299,-7.46538341977636,331.2547932070972,332.775076609471,326.4915772267333,-3.142461305437871e-15,-1.427688294347466e-13,1.994254289989418e-16,0,0,0,0.1124613451831122,-0.0002318960956321851,0.01788101838285369,5.388008381874444,18.7597409326155,213.6041083881493,
0.6873000000588123,436845,310.0000000000001,1.560402684563759,-8.929494011902596,0,-10.2126735618247,0.2712960766981443,0.8380952081003218,0,0.1737882651236379,-8.929494011902596,-7.369091327338838,0.0001037879146982109,-0.0003196681845782037,-0.000974677910749229,-3.546582956230005e-05,-0.0005016985624542651,2.831456670034983e-06,-7.429234970285225,332.057714124621,333.5816825071657,326.4915772267333,-5.928923497952012e-15,3.031706025861599e-13,9.25570224534345e-16,0,0,0,0.1128598349622376,-0.0002116411964176189,0.01796248284210752,5.390432927022679,18.75976080761476,213.7050796648549,
0.6876000000588589,437037,310.0000000000001,1.560402684563759,-8.940198717814136,0,-10.19706105395702,0.2674680716870718,0.8387073115534216,0,0.150686952902389,-8.940198717814136,-7.379796033250376,-0.00061196062114579,-0.0004366973632891135,-0.0002999714587341949,7.605298528687324e-05,0.0005786199615036275,0.0004213036164180355,-7.448136557086028,332.5728972332464,334.099230032384,326.4915772267333,1.397626147033906e-15,3.257172130713296e-14,-6.110494033170056e-16,0,0,0,0.1134226808643881,-0.0002370664196449238,0.01801982987892156,5.392806681776133,18.7597896148043,213.8343490875735,
0.6879000000589054,437228,310.0000000000001,1.560402684563759,-8.985749128133264,0,-10.21152585140365,0.2650201088928464,0.8061691134132611,0,0.1545875009642781,-8.985749128133264,-7.425346443569505,0.0003306276383054259,-7.525666585454721e-05,-9.73353957681198e-05,0.0001433727951415873,0.0001050855275811582,0.0002096433915359835,-7.417366494273744,331.98361811769,333.5072464389543,326.4915772267333,1.5426628226695e-15,-4.09706633416669e-14,-8.235226393096799e-16,0,0,0,0.113027878163291,-0.0002549342984348859,0.01797348697799327,5.394983132021873,18.75983978579045,213.9447066745998,
0.688200000058952,437430,310.0000000000001,1.560402684563759,-8.976322906815584,0,-10.21172024414189,0.2644607295818498,0.8160066519520706,0,0.1549299557923847,-8.976322906815584,-7.415920222251826,1.048799808289058e-05,-0.0004251435081433853,-7.387829952309128e-05,0.0001249455482545608,-0.0003598411393571535,0.0007639068950104203,-7.440513251812962,331.4764843309857,332.9977851777675,326.4915772267333,-3.067745442231656e-15,-1.298341949985177e-13,-1.728422390659217e-15,0,0,0,0.1124678342362581,-0.0002567975151835661,0.01789762909865166,5.397838043465522,18.75991027291161,214.0390592244752,
0.6885000000589986,437632,310.0000000000001,1.560402684563759,-8.980267410241778,0,-10.20481781643355,0.2538663310125037,0.8236045762502227,0,0.1470794989290427,-8.980267410241778,-7.419864725678019,-0.0001112463689887171,-0.0006138547607075286,0.001394494528199838,9.525212227343355e-05,0.0002560044270662324,-0.0001154623101994267,-7.385945220815405,332.5661632572435,334.0924651510121,326.4915772267333,3.234757371751431e-15,-8.649459928813609e-14,1.872016940258662e-16,0,0,0,0.1132686911805012,-0.0002668658773670022,0.01802688029370589,5.400791641773273,18.75993821493266,214.1091002807445,
0.6888000000590451,437826,310.0000000000001,1.560402684563759,-8.992343756968298,0,-10.21333494371015,0.2450282579587908,0.829032385956018,0,0.1469305428270452,-8.992343756968298,-7.431941072404538,0.0001187127701054749,-0.0006000170491187563,0.001596378502619283,0.0003804748957354617,-0.0001692001689988667,-0.0006780136673557863,-7.375688398134789,331.8285269799952,333.3514435153856,326.4915772267333,-6.592576165254276e-16,-5.554904676843252e-14,-1.017728945511129e-16,0,0,0,0.1128398470584302,-0.0002659481319245777,0.01793230345932274,5.402864890206964,18.75995167649098,214.182703242235,
0.6891000000590917,438020,310.0000000000001,1.560402684563759,-8.963504251342352,0,-10.19999832979848,0.2511753679293045,0.839072699432132,0,0.1462460110946955,-8.963504251342352,-7.403101566778593,-0.0009972270730149184,-0.0006953933212778506,0.0007994720133870625,-6.635936903867876e-07,0.0005539480715405192,-0.0006982527265746111,-7.448747896406491,333.9912921805649,335.5241346584776,326.4915772267333,5.159789612005679e-15,3.505932004682223e-14,1.322498247817363e-15,0,0,0,0.1144083136920926,-0.0002725620838303237,0.01818182088189851,5.404421170033393,18.75997745068092,214.2668591487899,
0.6894000000591383,438213,310.0000000000001,1.560402684563759,-8.973966742958456,0,-10.20917458572919,0.256807748818035,0.8259964879004045,0,0.1524036060522936,-8.973966742958456,-7.413564058394697,0.0005366142710324045,2.026357762446371e-05,-0.0004857268891085014,-0.0004151262146111779,0.000217732010726021,-0.001348434418451118,-7.409996087482813,330.8371664024994,332.3555331198557,326.4915772267333,-3.384189098163861e-16,1.601556503079105e-14,-8.897230916357749e-16,0,0,0,0.112288618822858,-0.0002653527378577567,0.0178417455001137,5.406899342253363,18.76003106199185,214.3462299443372,
0.6897000000591849,438409,310.0000000000001,1.560402684563759,-8.977127610039599,0,-10.2088952196273,0.2633303905391604,0.8157592520978265,0,0.1526779669507147,-8.977127610039599,-7.416724925475841,0.00033695689774202,4.90661615478525e-05,-0.0004517867438494295,-0.0002028438359944555,-0.0001997693920023106,-0.000434749523571157,-7.420033249020943,331.363706738479,332.8844899960648,326.4915772267333,1.296539979166674e-15,4.098824354477424e-14,-1.04890633695931e-15,0,0,0,0.1124944859375828,-0.0002834880769937312,0.01788837891892783,5.408926830927952,18.76003720059344,214.406250261522,
0.6900000000592313,438604,310.0000000000001,1.560402684563759,-8.981690170246489,0,-10.2066141439247,0.2656018313132345,0.8175386345941558,0,0.1417835077708165,-8.981690170246489,-7.42128748568273,-0.0003549009722532756,-0.0003334863756114685,-0.0002526896585906642,-0.0001152342028583621,-0.000292115849692201,-0.001003756596144508,-7.469183951369322,333.2983573800529,334.8280196556034,326.4915772267333,-1.876686681709051e-15,2.564160524221766e-13,6.446303381587696e-16,0,0,0,0.1138592897304047,-0.0002533425047234493,0.01810467715360312,5.41082592628678,18.76003891469129,214.4925618673991,
0.6903000000592779,438799,310.0000000000001,1.560402684563759,-8.995570646034341,0,-10.21810604671565,0.2581227156546282,0.8176737449517641,0,0.1467389400749177,-8.995570646034341,-7.435167961470581,0.0003756692623012984,0.0003485892004018119,-0.0002855151146023582,-0.0001096945736298976,-0.0003200398855267287,-0.0003408801358288588,-7.413236958685401,330.3071639510599,331.823098238921,326.4915772267333,-5.142209408898335e-16,-1.807860186543796e-13,-1.661054502970525e-15,0,0,0,0.111683548208972,-0.0002210937117081075,0.01777065496778116,5.413951269215804,18.76003693069853,214.5736560067184,
0.6906000000593245,438992,310.0000000000001,1.560402684563759,-8.963727450197828,0,-10.21156565732434,0.2576958332005876,0.8372363504853649,0,0.1529060234405642,-8.963727450197828,-7.403324765634068,0.000390863639183621,-0.0002667923980394401,0.0006199953632742259,-0.0002090935357128918,0.0001576122790202925,-0.0007888755303928172,-7.365861091867205,331.507452233488,333.028895206482,326.4915772267333,2.707351278531089e-15,2.217566819960465e-13,-2.292774379472338e-15,0,0,0,0.1125142777442744,-0.0002260553236452016,0.01790688792981042,5.416104371698691,18.7600557485995,214.6592309351238,
