"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
0.2687999999938526,191641,310.0000000000001,1.560402684563759,-8.815497594406956,0,-10.20646060377076,0.2859228217358387,0.8919075954746182,0,0.2131325921533423,-8.815497594406956,-7.255094909843198,0.0004530928731672097,0.0001596965569879335,-0.0005750687160187206,0.0002263659240793377,0.0003683106921488171,-0.000385575805300323,-7.253212290415365,330.0542546571696,331.5690282258857,326.4915772267333,-8.87800256920909e-16,-3.040496127415272e-14,-2.906227326182926e-15,0,0,0,0.1119076659527216,5.336485097917174e-06,0.01775052690448617,2.421553986889781,18.75127996616321,142.0959077385878,
0.2690999999938991,191854,310.0000000000001,1.560402684563759,-8.855043406306827,0,-10.21072461597701,0.2832773418315434,0.8766902082210576,0,0.1957136596175797,-8.855043406306827,-7.294640721743067,0.0002427018847479452,0.0002260242336216186,-0.001853829985499088,0.0002753796054359377,-3.176970698713203e-05,-0.0008741391758117266,-7.36391144485694,330.3906210705935,331.9069383823311,326.4915772267333,-4.408235929166692e-15,3.075217028552277e-14,7.797781495464822e-16,0,0,0,0.1121332938218743,1.721088882686989e-05,0.01778842690489481,2.424225514043739,18.75119498542512,142.2268547241291,
0.2693999999939457,192067,310.0000000000001,1.560402684563759,-8.830150652395671,0,-10.20208515116513,0.2949534260059546,0.8798365911185071,0,0.1971444816450003,-8.830150652395671,-7.269747967831913,-0.0002701346934280355,0.0003165967753692314,-0.000936700970848649,-6.997936902514475e-05,0.001025627301948681,-0.0003839873231260072,-7.314346895009773,330.6762056074913,332.1938336004345,326.4915772267333,-1.731650006073456e-15,-6.221194374611617e-14,1.007153354579367e-15,0,0,0,0.1121752958206563,5.352281536146122e-06,0.01781451335014086,2.42667546537144,18.75117110334564,142.3897271305969,
0.2696999999939922,192281,310.0000000000001,1.560402684563759,-8.871792984122095,0,-10.21085486270567,0.2721319564167202,0.8688952260732261,0,0.1980346960936319,-8.871792984122095,-7.311390299558335,-0.0005940306404853154,0.0001943029378485305,1.98760639080761e-05,-0.0002283453154208718,-0.0003406023652812859,-0.0004495740517680436,-7.33045372645362,330.9691427637132,332.488115182476,326.4915772267333,-9.229606631355985e-17,-2.768925939914564e-13,-9.69778254809162e-16,0,0,0,0.1125328488406352,-1.155600425231362e-06,0.01787234015716547,2.429302260911376,18.75113979845434,142.5365245896396,
0.2699999999940388,192496,310.0000000000001,1.560402684563759,-8.829410274865092,0,-10.21419473354992,0.2836199086088339,0.8921328924316508,0,0.2090316576443487,-8.829410274865092,-7.269007590301332,7.79928458865477e-05,-0.0001196720884499584,-0.0001067516424483093,0.0002448437920575988,0.0008644811309926911,-0.0003976190949172081,-7.276473892704965,331.3482415291803,332.8689538097447,326.4915772267333,2.307401657838996e-15,-1.881081732485886e-15,5.015164972380413e-16,0,0,0,0.1126451015282024,-1.080626271859452e-05,0.01789308941876677,2.431398051068381,18.75121446104814,142.6639291984147,
0.2702999999940854,192709,310.0000000000001,1.560402684563759,-8.872380791904458,0,-10.21285519427782,0.2789740844439881,0.8673133071668844,0,0.1941870107624931,-8.872380791904458,-7.311978107340699,5.382549369063061e-05,-0.0001593245140577354,-0.0009987600437274279,0.0001561026060739268,0.0003072544869340655,-0.001130425938366361,-7.367446426308098,331.1166628316608,332.6363122891119,326.4915772267333,6.144280986016985e-15,-2.307621410377838e-13,-1.149786486821378e-15,0,0,0,0.1123547526682181,9.427955860536972e-07,0.01788098718329585,2.433965610656534,18.75127728411743,142.8103699594244,
0.270599999994132,192922,310.0000000000001,1.560402684563759,-8.821958019243397,0,-10.21083194284255,0.2882503711383273,0.8927786266415494,0,0.2078449258192724,-8.821958019243397,-7.261555334679639,-0.0006236672183514206,-0.000437774262243577,-0.000570522210741649,-7.26905217183869e-06,0.0008874522660118542,0.0004440492150083098,-7.344243132481985,332.5519412693494,334.0781778918188,326.4915772267333,-3.283102930296629e-15,1.465265978489415e-13,-1.455242515811493e-15,0,0,0,0.1133739228310895,-2.288709781884937e-05,0.01802440485694203,2.435440555765623,18.75112373995138,142.9743496421258,
0.2708999999941785,193136,310.0000000000001,1.560402684563759,-8.852540721007173,0,-10.21528395609413,0.273480300386829,0.8875543202410048,0,0.2017086144591233,-8.852540721007173,-7.292138036443416,-0.00039052892548589,0.0002678253304132773,-0.0003523833868807806,-7.040022526063328e-05,2.587125444090182e-05,-0.001347950747425032,-7.315916818514993,330.5234359388916,332.0403628002684,326.4915772267333,-5.027938088700594e-15,-4.439221037143387e-13,7.423858816091807e-16,0,0,0,0.1119588631820829,7.824945998835082e-06,0.01778837102914502,2.438176574599141,18.75109157005101,143.1435891732145,
0.2711999999942251,193347,310.0000000000001,1.560402684563759,-8.870690508553066,0,-10.21568671768949,0.2733811015134692,0.8690822105047763,0,0.2025328971181765,-8.870690508553066,-7.310287823989307,-0.0005365566752063016,1.51862988307136e-05,0.000315304589290061,7.884963077929481e-05,-0.0004230405078853301,-0.001345771661891055,-7.320698493240045,332.0705787064848,333.5946061306873,326.4915772267333,8.447287593079144e-15,-7.072515710084786e-14,-1.232468379560609e-15,0,0,0,0.1131162436843009,3.432413606279778e-05,0.01798553944774875,2.43973928916728,18.75112440627687,143.3214047092874,
0.2714999999942717,193559,310.0000000000001,1.560402684563759,-8.844036691215008,0,-10.20851134831833,0.281230837263998,0.8725049913000611,0,0.2107388285392666,-8.844036691215008,-7.283634006651249,-0.000440924309927024,-2.745632870199369e-05,-0.001331714586817929,0.0001009019274822348,0.0008374942845942367,-0.0006834625383363777,-7.374811533516245,332.498878387889,334.0248714799403,326.4915772267333,4.333520065960477e-15,-9.229606631355985e-14,-6.908470439839375e-17,0,0,0,0.1132144067670881,7.201313849000667e-05,0.01801285172064543,2.441491951722247,18.75115382044818,143.4700105645042,
0.2717999999943182,193770,310.0000000000001,1.560402684563759,-8.828907884301964,0,-10.21621318977077,0.2720266086851562,0.8935636162835214,0,0.2217150805001332,-8.828907884301964,-7.268505199738204,-0.0004337676140574663,-0.000371510500355743,-0.0002328579092118731,-0.0001185942436474328,0.0008369155199629663,-0.0002352293114271293,-7.320919370337239,331.9641986370923,333.4877378333287,326.4915772267333,-2.553524501341823e-15,-1.996803419439983e-13,2.178297041269433e-16,0,0,0,0.1128886366171393,2.787201269743718e-05,0.01797545649022499,2.44471830137641,18.75134495431237,143.6277260938402,
0.2720999999943648,193983,310.0000000000001,1.560402684563759,-8.858595871938126,0,-10.21652595141789,0.2776596686232791,0.8849624493182005,0,0.1953079615382792,-8.858595871938126,-7.298193187374369,0.0002043302479858713,0.0001522291657460545,-0.001351652269302163,-0.0001029799035674913,0.0001956544587995373,-0.0005420994654321262,-7.348331677655644,331.6254428358668,333.1474273230616,326.4915772267333,5.463048115607376e-15,-1.801970818502835e-15,-4.589394428374409e-16,0,0,0,0.1125945358879496,3.557100863404944e-06,0.01791670002605452,2.4471759232868,18.75145319641883,143.7974199640081,
0.2723999999944113,194198,310.0000000000001,1.560402684563759,-8.842480320836241,0,-10.20459135696768,0.2753913026165651,0.8943575547655437,0,0.1923621787493266,-8.842480320836241,-7.282077636272482,9.989739666960926e-05,0.0005205346439062854,-0.0003954004530208506,-0.0003273886195336218,-0.0002074103024657685,8.139464106503262e-05,-7.270772370622571,331.1407777570873,332.6605378892219,326.4915772267333,5.669615502118677e-16,5.930681518262746e-14,2.496251495906176e-16,0,0,0,0.1122281743451664,-2.229504459046774e-05,0.01786866318770427,2.450271823529413,18.75154200136445,143.9240558658207,
0.2726999999944579,194412,310.0000000000001,1.560402684563759,-8.87035100952375,0,-10.19979622792153,0.2589170343507672,0.8736855022886346,0,0.1968426817583812,-8.87035100952375,-7.30994832495999,-0.0003963081127784619,-3.320423950984542e-05,-0.000145224706463532,6.776909324544375e-05,6.874499761424144e-05,0.0002861518611835638,-7.339001741927702,332.1681812495924,333.6926566175827,326.4915772267333,1.05920723721752e-15,3.325603071308635e-13,4.158816797581239e-16,0,0,0,0.1130132014431142,-2.953843841437939e-05,0.01797211412069797,2.453157206898017,18.75137766040541,144.0534423143756,
0.2729999999945045,194627,310.0000000000001,1.560402684563759,-8.844221223845196,0,-10.21082313678692,0.2803209730962408,0.8770052003185653,0,0.209275739526923,-8.844221223845196,-7.283818539281436,0.0001726063117948119,4.58776971679668e-05,-0.0005378665732851341,9.879305998041662e-05,-0.0003247422963644713,-0.0001304028487226536,-7.299845458992867,330.9508108672993,332.4696991524022,326.4915772267333,2.830412700282502e-15,1.255929709988708e-13,-5.880097230728097e-16,0,0,0,0.1122483517234495,1.59145085440977e-05,0.01785794960563972,2.456378536002289,18.75146570590509,144.2128186050283,
0.2732999999945511,194839,310.0000000000001,1.560402684563759,-8.831589669075845,0,-10.20885409608615,0.2751627609262904,0.8840942511686098,0,0.2180074149154093,-8.831589669075845,-7.271186984512087,0.0003037285433533311,-0.0002896959818819147,0.0003703884139720311,0.0002437110143893612,0.001511621719969765,0.001308790487603777,-7.251879576408069,331.094884348695,332.6144338544868,326.4915772267333,-1.507502416454811e-15,-1.43669814843998e-13,-8.379438996711736e-16,0,0,0,0.1123223608637414,7.922846254633175e-06,0.01788598578472146,2.459637078588093,18.7513908605698,144.3611469317148,
0.2735999999945976,195052,310.0000000000001,1.560402684563759,-8.819401806913715,0,-10.2143730701345,0.2942785226042238,0.8946389005662135,0,0.2060538400503434,-8.819401806913715,-7.258999122349955,0.0005365513441942653,-0.0003181891795091869,-0.00171145283301692,-0.0001271945653702201,-0.0003759270120001451,-7.011038626560656e-06,-7.33384314597193,330.7725745732629,332.2906448485273,326.4915772267333,6.548625657485913e-16,1.096389366789554e-13,4.491879239263355e-16,0,0,0,0.112211679522055,9.80044310914762e-06,0.01784583136501851,2.461831007517008,18.75127867368904,144.5317708681404,
0.2738999999946442,195265,310.0000000000001,1.560402684563759,-8.81909265217991,0,-10.20278624770909,0.2835239889423589,0.8866436308125739,0,0.2135259757742453,-8.81909265217991,-7.258689967616151,0.000219166619798161,-0.0007710126133442048,-0.0006263339860564593,0.0002161198798557203,-1.036985894824783e-05,0.0003498836250596642,-7.318264649627193,332.2148700691304,333.7395597139792,326.4915772267333,1.599798482768371e-15,-2.775606417095355e-13,1.690721095714169e-15,0,0,0,0.1131174473730448,1.472151207616057e-05,0.01799243617170032,2.463972524689915,18.75132843015541,144.6878284078765,
0.2741999999946907,195478,310.0000000000001,1.560402684563759,-8.846811875162743,0,-10.20562788346403,0.2609048481933779,0.8809823565080127,0,0.2169288035998954,-8.846811875162743,-7.286409190598985,0.0002746861425811642,6.289874656562829e-05,0.001101279666706259,1.222532372094007e-05,0.0004783401949426233,-0.0007327220157172756,-7.21444382809064,330.4043998716614,331.9207804207668,326.4915772267333,2.513969044350297e-15,-3.625916890889851e-14,4.236588594530723e-16,0,0,0,0.1117450440655475,1.032757090365646e-05,0.01777334285657181,2.466237964284571,18.75133539533863,144.8262796827644,
0.2744999999947373,195691,310.0000000000001,1.560402684563759,-8.814942019962638,0,-10.20477896898112,0.2904159535735096,0.8903186154129541,0,0.2091023800320183,-8.814942019962638,-7.254539335398879,0.0002970288994859163,2.899859939659527e-05,-0.001353863316314782,0.0001999687311396447,0.0001592164394771732,6.830856843249061e-05,-7.306089646148687,330.8626856034905,332.3811694404761,326.4915772267333,-2.421672978036737e-15,3.380057750433635e-13,2.432162728133014e-15,0,0,0,0.112010843155948,2.843925929116198e-06,0.01783047173955815,2.469747342074172,18.75139760199521,144.9998086842639,
0.2747999999947839,195904,310.0000000000001,1.560402684563759,-8.841021145085982,0,-10.20033396048233,0.2731739374249287,0.8859408114546147,0,0.2001980665168087,-8.841021145085982,-7.280618460522223,0.0001233038239750034,-0.0008074402284707642,-0.0006655563043499336,0.0001878659631402045,0.0001565897219326168,0.001215674948853802,-7.348879691870174,332.248958922951,333.7738050175161,326.4915772267333,9.317507646892709e-16,-1.662691659384897e-13,2.393242493324078e-16,0,0,0,0.1131679874895717,-2.135258863077753e-05,0.01799398357696867,2.471023086827182,18.75133698284237,145.1492954624538,
0.2750999999948304,196117,310.0000000000001,1.560402684563759,-8.83977651251784,0,-10.20133125495161,0.2745434069988976,0.8829127188913934,0,0.2040986165434788,-8.83977651251784,-7.279373827954083,-9.083962303111447e-05,-0.0003683986548748952,-0.001025326864589002,0.0001967479701046938,-0.0003124927265470991,0.001007840223029337,-7.35412508793614,331.5153558002384,333.0368350464601,326.4915772267333,-1.573428178107354e-15,-6.228226455854555e-14,1.396664729676473e-15,0,0,0,0.1126697503005555,-4.252968492937121e-07,0.01791147538981967,2.474114522353835,18.75137303260926,145.3038777269006,
0.275399999994877,196329,310.0000000000001,1.560402684563759,-8.890285381198259,0,-10.20567804005746,0.2647797051478659,0.865921555893758,0,0.1846913978175778,-8.890285381198259,-7.329882696634502,-0.0002263894952765965,-2.708108341993037e-05,-0.0008759279896624738,-0.0001133287334134458,0.000660095447875083,0.000970799689496599,-7.38656532734818,330.975161896762,332.4941619401387,326.4915772267333,6.460724641949189e-16,5.279334993135624e-14,-5.5054878246712e-16,0,0,0,0.1123796899312669,-1.998477927081989e-05,0.01786073508262492,2.477372441875435,18.75144799136287,145.4780975605855,
0.2756999999949236,196541,310.0000000000001,1.560402684563759,-8.851057427876539,0,-10.21347868275646,0.2913820537033039,0.8668409739558232,0,0.204198227220796,-8.851057427876539,-7.29065474331278,5.592361385960005e-05,0.0001806307796457791,-0.001186568996546363,-0.0001925069839968448,-0.001031989329536251,-0.0008329532251488917,-7.338636184029995,332.0209762357431,333.5447760109695,326.4915772267333,-3.058955340677984e-15,1.107948350332633e-13,-1.091723745699269e-15,0,0,0,0.1129587310546184,-3.917736008887861e-05,0.01796036001255058,2.479192271246386,18.7514555377899,145.6630064559562,
0.2759999999949702,196753,310.0000000000001,1.560402684563759,-8.8353074521503,0,-10.21088702065856,0.2830719678254865,0.8886311421077687,0,0.2038764585750066,-8.8353074521503,-7.27490476758654,-0.0002471661336895564,1.707155518718173e-05,0.0002555260393140215,7.937358500551091e-05,-0.0004364039776285652,-0.0006376441167727118,-7.273628742119884,330.9314467968422,332.4502462111493,326.4915772267333,3.959940749929401e-15,1.472254109224585e-13,-6.600816885460843e-16,0,0,0,0.1120566433475185,-2.019248448338803e-05,0.01783632023839781,2.481618577101952,18.75158668891583,145.7980458881647,
0.2762999999950167,196965,310.0000000000001,1.560402684563759,-8.837570087587695,0,-10.20584149687361,0.2795931276407698,0.8869544413076472,0,0.2017238403374956,-8.837570087587695,-7.277167403023935,-0.000315248507544134,-0.0004665954464097984,-6.222170162221528e-05,0.000325460097392473,0.0004667918954240387,-0.0004806723461508729,-7.319698394120391,331.6337008596978,333.1557232468278,326.4915772267333,3.964335800706237e-15,4.077288605670928e-14,3.380755464744458e-16,0,0,0,0.112726407583817,-9.162427817352306e-06,0.01793405620321381,2.483148558878447,18.75163009132656,145.9553580621696,
0.2765999999950633,197178,310.0000000000001,1.560402684563759,-8.847941840450106,0,-10.1978354000475,0.2727339368760529,0.8853364854755238,0,0.1918231372458159,-8.847941840450106,-7.287539155886348,5.638389443104613e-05,-0.0001987657033586286,-0.0004339715824787629,1.277969186757896e-05,-0.0009635599315682067,-0.0001649829917029481,-7.316517410336743,331.2727438511095,332.7931096374577,326.4915772267333,3.937965496045221e-15,1.342512210292381e-13,4.958166657618319e-16,0,0,0,0.112420771605399,-2.609603090344568e-05,0.01788749526664431,2.485763049034436,18.75164874748614,146.1099421709549,
0.2768999999951098,197391,310.0000000000001,1.560402684563759,-8.914126945898783,0,-10.22590441235671,0.2669534372118805,0.847049966021368,0,0.1977740632246738,-8.914126945898783,-7.353724261335024,0.0004051485259979469,0.0004190382023979158,-0.0005341520040601203,-0.000453568148063184,7.097712063023599e-05,0.0002771879925156629,-7.339275115758365,329.7540251942482,331.2674208693273,326.4915772267333,1.986562951129955e-15,-7.755067095727445e-14,5.268567118732375e-16,0,0,0,0.1113777647938748,-2.103883140669165e-05,0.01772508149188086,2.488778129967963,18.75177013846305,146.288150553348,
0.2771999999951564,197604,310.0000000000001,1.560402684563759,-8.859387616090904,0,-10.21946009295583,0.2747218613399482,0.8847697429754455,0,0.2005808725495347,-8.859387616090904,-7.298984931527145,0.0007489060303049992,4.470217183828301e-06,0.0005227772953111144,-0.0002174509499121364,0.001947942209684281,-0.0005865659720475933,-7.235224571294831,330.2310735608239,331.7466586343025,326.4915772267333,-6.900229719632808e-16,3.961259265162452e-14,-4.30714976129946e-16,0,0,0,0.1118659567096894,-1.19332559678322e-05,0.01777836917400206,2.491837059626259,18.75181865830413,146.4548646060415,
0.277499999995203,197819,310.0000000000001,1.560402684563759,-8.866812149726018,0,-10.21746488917401,0.2833861023032795,0.8771111009431655,0,0.1901555362015498,-8.866812149726018,-7.306409465162258,0.0004644947068142046,-0.0003494488659815686,-0.00240267423665448,0.0003644414847269222,0.0008372337288960383,-0.0002246717325214991,-7.420907073655913,330.5213280465633,332.0382452338278,326.4915772267333,-5.054308393361611e-16,-1.725936440063569e-13,-1.011411060019427e-15,0,0,0,0.1120614492370643,1.392254335188837e-05,0.01780790130248461,2.4946145006241,18.75181238003769,146.6128556135913,
0.2777999999952496,198033,310.0000000000001,1.560402684563759,-8.875387249178688,0,-10.21974213032186,0.281660670803112,0.8685852497331205,0,0.1941089606069394,-8.875387249178688,-7.314984564614929,1.250656561485495e-05,-0.0001004021504445669,-0.001260233413227587,0.0001344089768212479,-0.000480892028514237,0.0003317219458049943,-7.3827513321812,331.2353511074656,332.7555452809979,326.4915772267333,-2.30300660706216e-15,-1.18798222497882e-14,1.868583306839259e-16,0,0,0,0.1124515985218121,4.469829902273777e-05,0.01787790957589479,2.49693437405553,18.75182799585397,146.7753079077729,
0.2780999999952961,198248,310.0000000000001,1.560402684563759,-8.851528077331906,0,-10.21985887579754,0.26772037519185,0.8929186159775437,0,0.2076918072962365,-8.851528077331906,-7.291125392768147,0.0002209375233527586,-0.0004442400469866122,-0.0008144995780992945,0.0001275341037112013,0.0007017525892479548,-0.0005635783400244739,-7.343117699608845,330.6787529708647,332.1963926548426,326.4915772267333,5.502603572598902e-15,3.114772485543803e-14,8.480559500913162e-16,0,0,0,0.1119125913912428,1.344251703414047e-05,0.01780328965484305,2.499089036080797,18.75197638812798,146.9419571361945,
0.2783999999953427,198463,310.0000000000001,1.560402684563759,-8.858574238700326,0,-10.22210939834056,0.2833639064465496,0.8743756468311433,0,0.2057956063625453,-8.858574238700326,-7.298171554136568,-0.0002384165200847192,0.0002823631189498199,-0.0004984000665908083,-1.237468670936706e-05,0.001110547764141215,0.001056054538193188,-7.321092974871376,331.7951826895238,333.3179461924065,326.4915772267333,-4.043446714689289e-15,1.972542739151847e-13,1.976330723540133e-15,0,0,0,0.1128024110174008,1.28301843671913e-05,0.01795126629869906,2.503238051730398,18.75203596591081,147.1034247921419,
0.2786999999953892,198677,310.0000000000001,1.560402684563759,-8.855298871492291,0,-10.2127040960822,0.2886124655074724,0.8734574117215443,0,0.1953353473608933,-8.855298871492291,-7.294896186928531,-3.007143545111212e-05,9.349980802188739e-05,-0.0009472137302082627,1.765296845764793e-05,0.0002703686834646605,-0.0002660106674283989,-7.339295258995176,331.1368905768779,332.6566328689174,326.4915772267333,1.314120182274019e-15,-2.504739437718941e-14,7.751770807644819e-16,0,0,0,0.1124184815845573,2.334608530905176e-05,0.01787020285662192,2.50525617590427,18.75206294889405,147.232384799585,
0.2789999999954358,198890,310.0000000000001,1.560402684563759,-8.847155663918228,0,-10.22159911649313,0.2830817422523477,0.8896397576471378,0,0.2017219526754113,-8.847155663918228,-7.286752979354468,0.0001051495116155846,0.00049713395889834,-0.0007569925949174827,0.000172483666008571,0.0001242331441395853,-0.0002414717607295798,-7.294506660211812,330.7425094625717,332.260441754955,326.4915772267333,1.67011929519775e-16,-1.324140898045205e-13,1.493733546443004e-15,0,0,0,0.1120587904888438,3.987542588597101e-05,0.01781908671147846,2.507114308701397,18.75203447874677,147.3939598376597,
0.2792999999954824,199106,310.0000000000001,1.560402684563759,-8.845034894410343,0,-10.20913505117064,0.2770140570143163,0.891575530032399,0,0.1955105697135819,-8.845034894410343,-7.284632209846586,-0.0003642063632989318,7.543783415195877e-06,4.059489592867036e-05,0.0001278652051683168,-0.0007338878735713401,0.0006565634441534696,-7.300530822192861,331.3474125872097,332.8681210633637,326.4915772267333,1.604193533545207e-15,2.731875661865835e-13,1.80320692653382e-15,0,0,0,0.1125807683040883,7.533960681496766e-06,0.01790088613556333,2.510272834837023,18.75209085485392,147.5646514270698,
0.2795999999955289,199320,310.0000000000001,1.560402684563759,-8.874857485003636,0,-10.21941332261033,0.2675413224541121,0.8820226332181349,0,0.1949918819344419,-8.874857485003636,-7.314454800439878,9.332927416301893e-05,0.0008393238280631715,-3.460564969915302e-05,-0.0001600775363866821,0.0004542382166116803,0.0003675235553086419,-7.269704752584786,329.7927696899285,331.3063431816479,326.4915772267333,3.331448488841827e-15,-3.590844385690699e-13,6.334023568773209e-16,0,0,0,0.1113563158896639,2.468772575890392e-05,0.017708962469765,2.512423584284131,18.75209579385953,147.7502415389134,
0.2798999999955755,199534,310.0000000000001,1.560402684563759,-8.795191313833799,0,-10.20250508383968,0.2944072275657023,0.8898722484483629,0,0.223034293991812,-8.795191313833799,-7.23478862927004,-0.000196822408205246,0.0004298279129600869,-0.002006294187968707,0.0002216502624760686,-0.0007764940937675483,0.0007765636041772563,-7.323252148549052,329.9790787050343,331.4935072560888,326.4915772267333,2.11841447443504e-15,6.768378196327722e-14,7.396282447692224e-16,0,0,0,0.1117171071685044,1.540683587323541e-05,0.01775266415817535,2.515134196519978,18.75202083795818,147.9246200361645,
0.2801999999956221,199748,310.0000000000001,1.560402684563759,-8.86891404577881,0,-10.20878065270799,0.2736677405856288,0.8628964300236438,0,0.2033024363199103,-8.86891404577881,-7.308511361215052,-0.0003893486819722819,-0.0002477849791506992,-0.0001819967360164271,0.0003644263933327048,-0.001443548785153554,-9.753065074499886e-05,-7.349648962657938,331.083076794412,332.6025721098012,326.4915772267333,-2.386512571822048e-15,9.995663981758532e-14,-2.444884339951903e-15,0,0,0,0.1123911787608283,-9.666306783920455e-06,0.0178660267718138,2.517795885746858,18.75204371769017,148.0748880770829,
0.2804999999956687,199962,310.0000000000001,1.560402684563759,-8.842122980210791,0,-10.2050541498209,0.2675351875387802,0.8927364792977267,0,0.2026595027736064,-8.842122980210791,-7.28172029564703,2.294720226543635e-05,-0.0002267565073997668,0.0001889837624259417,0.0001936843012799431,0.0003359236315652555,0.0009561108350457859,-7.282465616322532,331.2533697619243,332.7736466315053,326.4915772267333,-1.850316377048033e-15,-1.395692324692098e-13,1.703082176024021e-16,0,0,0,0.1125712050933418,-2.070097018642313e-05,0.01786728608845059,2.519964956625764,18.7521305213172,148.2669071544841,
0.2807999999957152,200176,310.0000000000001,1.560402684563759,-8.83951818064339,0,-10.20251979986253,0.2739970049647692,0.8888599221138863,0,0.2001446921404874,-8.83951818064339,-7.27911549607963,-0.0001847129343749719,5.507551540029323e-05,-6.535720836018157e-05,6.291712571312756e-05,-9.020740717368699e-05,-0.000189029729861684,-7.288913263707593,331.1663988111296,332.6862765302811,326.4915772267333,-4.395050776836183e-18,1.390242461728822e-13,-5.071476560458627e-16,0,0,0,0.1123671773020437,-3.987751346467473e-05,0.01787069423003402,2.523126492495966,18.7520637032741,148.3989679726144,
0.2810999999957618,200389,310.0000000000001,1.560402684563759,-8.845974718417702,0,-10.21708540360184,0.2790535190980268,0.8848428577875317,0,0.2072143082985815,-8.845974718417702,-7.285572033853943,-7.24827747814773e-05,0.0001274973401636897,-0.0009590979822777064,0.0001476192157208413,-0.001257426515241659,-0.0008842109516261,-7.330820015319803,330.5136299370819,332.0305117941201,326.4915772267333,4.966407377824887e-16,6.18515495824156e-14,-8.438497491525472e-16,0,0,0,0.1119743116322915,-1.625337264957407e-05,0.01779767253450749,2.524482768681133,18.75208294050083,148.5665388791788,
0.2813999999958083,200603,310.0000000000001,1.560402684563759,-8.850196701818922,0,-10.20477694436142,0.2568842927627205,0.8994159668322365,0,0.1982799829475419,-8.850196701818922,-7.289794017255163,0.0003589229967053201,-0.000158933724204761,0.0004529823893455285,-8.42031409693734e-05,0.0001371387078231896,-0.001145450456732272,-7.257042621149356,330.873330108944,332.391862798552,326.4915772267333,-1.806365869279672e-15,1.317899925942098e-13,-7.883278967607964e-16,0,0,0,0.1123630462688307,-4.003164328214549e-05,0.01784627335225558,2.527851424485994,18.75209085070676,148.6759682156845,
0.2816999999958549,200817,310.0000000000001,1.560402684563759,-8.849316947352394,0,-10.20190849776472,0.2755870251184894,0.8858387465743512,0,0.191165778719486,-8.849316947352394,-7.288914262788635,-0.0004281553497831705,0.0001550626273102436,-0.0005012681346227163,0.0002845112570407622,0.0004412354583116435,-0.001107540392601855,-7.327738723244744,330.8072653798735,332.325494867498,326.4915772267333,-9.713062216807966e-16,-5.975071531108792e-14,2.119581909797638e-15,0,0,0,0.1124493054157639,-1.885522888117881e-05,0.017849126573912,2.529817171785002,18.75205486202233,148.8433219162571,
0.2819999999959015,201031,310.0000000000001,1.560402684563759,-8.859405061895643,0,-10.22053677430488,0.2714148390843101,0.8873557058636196,0,0.2023611674613049,-8.859405061895643,-7.299002377331885,0.0003230886685746192,0.0005401915857550125,0.0002953526155644969,-1.059249458666608e-05,0.001250580654927342,-0.002146185931283049,-7.241250373121026,329.8409922802896,331.3547870880674,326.4915772267333,7.471586320621512e-17,-1.039605310752831e-13,-2.741275576714793e-15,0,0,0,0.1118141822817856,-2.034262592802486e-05,0.01772240115283737,2.531882751030087,18.75212197504591,149.005944781813,
0.282299999995948,201245,310.0000000000001,1.560402684563759,-8.83095662007708,0,-10.21045453830821,0.2877664800225018,0.8748305312147692,0,0.2169009069938573,-8.83095662007708,-7.270553935513321,-0.0002667128079974672,-0.0001953553618536516,-0.0002424915162920324,-8.877383085016952e-05,0.0001365557784236723,-0.001447597578873805,-7.305902218750186,330.9171602471543,332.4358940937975,326.4915772267333,6.284922610875742e-15,-2.319751750521906e-13,6.749836575862945e-16,0,0,0,0.1125890357014043,-2.168481254797424e-05,0.01784472184108848,2.535643160980717,18.7521355264419,149.170223359626,
0.2825999999959946,201460,310.0000000000001,1.560402684563759,-8.798757485837548,0,-10.19227979296222,0.2818619911544615,0.9024003996148294,0,0.2092599163553861,-8.798757485837548,-7.238354801273788,-0.000455912816526931,0.0003484695662110733,-0.000643933987572375,-0.0002638490430211957,-0.001092258250799757,0.0004300871053970051,-7.27620950971847,331.6079670762252,333.1298713589732,326.4915772267333,2.461228435028263e-16,-8.985681313241578e-14,-2.911583794317196e-15,0,0,0,0.11303911243108,-4.07040170361617e-05,0.0179325216739572,2.53894697704081,18.75205828065477,149.3433122468832,
