"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
0.1454999999973458,91064,310.0000000000001,1.560402684563759,-8.840724482950455,0,-10.20480366794455,0.2879671800423385,0.8744706257003561,0,0.2016413792514065,-8.840724482950455,-7.280321798386696,-0.0001321017898569565,-0.0003065510255559019,-0.001957416246472571,1.923306007479893e-05,0.0005510273560194629,0.001160769016537289,-7.400573774080565,330.9713984880533,332.4903812594036,326.4915772267333,-3.3402385903955e-16,-1.964236093183627e-13,3.8868730307645e-16,0,0,0,0.1123799668277739,0.0002101903057380479,0.01785246240236071,1.307081482070888,18.7642366160348,77.64609539234611,
0.1457999999973341,91253,310.0000000000001,1.560402684563759,-8.843918294478236,0,-10.20262447963441,0.2688217248782669,0.8985581622732774,0,0.1913262980046308,-8.843918294478236,-7.283515609914477,0.000111553470750044,1.070721689216809e-05,0.0003930506783370474,4.168661322591842e-05,0.0004262238597160378,0.000279224145597989,-7.257674736858919,330.8359922223461,332.3543535509225,326.4915772267333,3.876434785169514e-15,-1.651088725334049e-13,1.141065057936094e-15,0,0,0,0.1121630496685007,0.0002263120375276009,0.01783082290582209,1.308501756952553,18.76440981272575,77.78350128904573,
0.1460999999973225,91441,310.0000000000001,1.560402684563759,-8.864290268890233,0,-10.20865455644351,0.2754920653103557,0.8763672400295343,0,0.1925049822133845,-8.864290268890233,-7.303887584326475,0.0003989391906832909,7.968312031870186e-06,-0.001441255684328281,0.0005980053236955735,-0.0002871104113747025,-0.0004815065882055965,-7.355628803539821,330.4296208157432,331.946117115595,326.4915772267333,1.938217392584757e-15,1.865259549689276e-14,3.949502504334415e-15,0,0,0,0.1120825490659321,0.0002084716594840008,0.01779223643476499,1.311060007277696,18.76425669558495,77.9453627301959,
0.1463999999973108,91629,310.0000000000001,1.560402684563759,-8.859316871174977,0,-10.21731649166376,0.2761031510514946,0.8826604063181986,0,0.1992360631190906,-8.859316871174977,-7.29891418661122,0.0005114986599637975,0.0009408873541025965,-0.001790339357296798,8.209143852996509e-05,0.0002106855329349495,-0.0007771955130392904,-7.31572675881806,329.5207203552741,331.033045285194,326.4915772267333,-2.065673865113006e-15,9.950394958757119e-15,-2.987123729544067e-15,0,0,0,0.1114885651447724,0.0002168668535696763,0.01769630382012727,1.31319865163202,18.76405100868839,78.11390302027786,
0.1466999999972992,91817,310.0000000000001,1.560402684563759,-8.850105751968425,0,-10.20571907150745,0.2801846219036984,0.8734899608255976,0,0.2019387368097295,-8.850105751968425,-7.289703067404666,0.0006231637644711056,0.0003540212681975989,0.0003314348705911401,-6.214261218705555e-05,0.001400934466436127,-0.000306930245914083,-7.224539073473553,329.6788656553533,331.1919163881288,326.4915772267333,-5.225715373658222e-15,1.244942083046617e-13,5.923017648470638e-15,0,0,0,0.1116772465624629,0.0001800314715239875,0.01773225074628069,1.316037772590523,18.76412583300866,78.26940709686203,
0.1469999999972876,92005,310.0000000000001,1.560402684563759,-8.805959778319261,0,-10.20437835778531,0.2857451078873841,0.9084924165991707,0,0.204181054979493,-8.805959778319261,-7.245557093755503,-0.0001230746798980101,1.922397414851313e-05,-0.0003061799610360456,0.000149483443319445,0.0005713110458931148,0.0009830748371365584,-7.266182423023612,331.3494820989698,332.8702000731044,326.4915772267333,3.287497981073465e-15,1.222966829162436e-13,1.81350782679203e-15,0,0,0,0.1127088438901841,0.0002026809852331489,0.01789046584377439,1.319030498648369,18.76397649092309,78.4413901115563,
0.1472999999972759,92192,310.0000000000001,1.560402684563759,-8.837982646426541,0,-10.20110841143341,0.2757007113509481,0.8936506978843524,0,0.1937743557715724,-8.837982646426541,-7.277579961862782,-8.591951783631349e-05,1.09333672576459e-05,-0.0006838430835758264,-0.0001006462812789928,-0.000288176607380382,-0.0002764892575493998,-7.315680606599681,331.045856227448,332.5651807202418,326.4915772267333,1.006466627895486e-15,-1.697324659506366e-13,-1.067173266750536e-16,0,0,0,0.1125757186931851,0.0002714732714862609,0.01785925798158487,1.322865029710119,18.76379411694397,78.57491545468477,
0.1475999999972643,92380,310.0000000000001,1.560402684563759,-8.811472743077678,0,-10.19966151626898,0.2896135222724037,0.8892802851619594,0,0.2092949657569415,-8.811472743077678,-7.251070058513919,-5.177404194820813e-05,-0.0003428315465045923,0.0003403358203943864,-0.0003925177429674919,0.001017718515804722,0.001046792480281231,-7.253800884099223,331.4072610311246,332.9282441798433,326.4915772267333,-2.597475009110184e-15,-9.519679982627173e-15,-1.541014678628187e-16,0,0,0,0.1127080258215114,0.0002467305429544287,0.01789441298829251,1.325465910325509,18.76374087336884,78.72421549043146,
0.1478999999972526,92567,310.0000000000001,1.560402684563759,-8.811930788316669,0,-10.20541756498303,0.2784104276447121,0.898062889669175,0,0.2170134593524743,-8.811930788316669,-7.25152810375291,2.01357450284018e-05,0.0004866003670979947,-0.0003718222309938873,0.0002930321159874919,-0.0005706969872892804,-0.0001489103655292904,-7.244806278687852,329.7686037956049,331.2820663787395,326.4915772267333,2.632635415324874e-15,-2.074463966666678e-13,5.148115258379709e-15,0,0,0,0.1116102435197947,0.0002204892187440131,0.01770991203171486,1.327778906251729,18.76370375246896,78.884500263717,
0.148199999997241,92755,310.0000000000001,1.560402684563759,-8.842872151512928,0,-10.2076171917876,0.2777655871976249,0.8833220053375129,0,0.203657447739532,-8.842872151512928,-7.282469466949169,0.0001132310063666157,-0.0001471264004970178,0.0005907767395126259,0.0002565785202562372,-0.00128816451913595,0.0008198927094434899,-7.254758299083418,329.5642541034229,331.076778830106,326.4915772267333,2.597475009110184e-15,-4.459218518177992e-14,1.770106700370773e-15,0,0,0,0.1117495207494595,0.0002273266276937635,0.01771625437525245,1.330703365894229,18.76343271116639,79.03904707948868,
0.1484999999972294,92943,310.0000000000001,1.560402684563759,-8.861831445925532,0,-10.22073293524088,0.2665397975956018,0.8896180912937635,0,0.2027436004259814,-8.861831445925532,-7.301428761361774,-0.0003387812958789801,-0.0001060042076331563,-0.0004354387590049521,-0.0002912774012218846,0.0003288750521891223,-7.300331507389808e-05,-7.345548272809852,330.75978450663,332.2777960823099,326.4915772267333,4.720284534322061e-15,-1.077402747433622e-13,-1.470693866198808e-15,0,0,0,0.1124051684543727,0.000241467845594056,0.01783206323445709,1.333200776343845,18.76341094381523,79.20205518549663,
0.1487999999972177,93131,310.0000000000001,1.560402684563759,-8.856037312002968,0,-10.19719954522989,0.2829487412170522,0.8698384097070293,0,0.1883750823028452,-8.856037312002968,-7.295634627439208,-0.0007662526871409912,0.000171090204277226,0.0007415982868656456,1.900434819507903e-05,-0.00191292966357829,1.136834907034427e-05,-7.288300332857516,330.6355577037574,332.1529991444533,326.4915772267333,-2.650215618432219e-15,6.144280986016985e-14,-4.837302761255325e-16,0,0,0,0.1122624958375943,0.0002285953500761873,0.01780915128273748,1.335487165740716,18.7636911812405,79.36384512743713,
0.1490999999972061,93322,310.0000000000001,1.560402684563759,-8.831834982680665,0,-10.20877512353266,0.2839043298623527,0.8893759181278852,0,0.2036598928617551,-8.831834982680665,-7.271432298116905,0.0002602673446957686,0.0002366324597032631,-0.0007276784063238901,-0.0001803605756292198,0.0004845447663740708,0.0002987683248940913,-7.282846098684696,328.5575047203959,330.0654090026115,326.4915772267333,1.569033127330518e-15,-7.702765991483095e-14,4.189170117008763e-15,0,0,0,0.1109407377511749,0.0002339197428495404,0.01757214029566899,1.338678075048195,18.76378162538185,79.52127338946295,
0.1493999999971944,93510,310.0000000000001,1.560402684563759,-8.840178117504736,0,-10.2187716145905,0.2808498697955805,0.8970350988738522,0,0.2007085284163299,-8.840178117504736,-7.279775432940978,0.0004687511531990412,0.0003361864927977151,-0.0012951587378284,-0.0003891777752068005,-0.0001906609197359423,1.638969579960338e-05,-7.304065807382352,328.863086860146,330.3723936019358,326.4915772267333,-4.834555854519802e-16,9.993026951292431e-14,7.354705439025025e-15,0,0,0,0.111383423255095,0.0001983698323935576,0.01763590948305107,1.342343457667889,18.76379347772529,79.71596634282102,
0.1496999999971828,93697,310.0000000000001,1.560402684563759,-8.867370176320195,0,-10.21130575754785,0.2682907736135928,0.8857971256755283,0,0.1898476819385383,-8.867370176320195,-7.306967491756436,-2.166348406996654e-05,0.0002859700140468364,0.0002501066525701563,9.947237632670389e-05,-0.0004322406896189719,0.0007081725881991401,-7.281291702624563,330.0653053100788,331.5801295954423,326.4915772267333,-4.474161690819235e-15,1.573428178107354e-14,-3.085462990675777e-15,0,0,0,0.1119044813040797,0.000180520615587555,0.01774644310932031,1.345187269987732,18.763749798799,79.86987745951308,
0.1499999999971711,93885,310.0000000000001,1.560402684563759,-8.847247172166949,0,-10.21853725912841,0.283209573360672,0.8812621221059858,0,0.2068183914948079,-8.847247172166949,-7.286844487603189,6.530760957710702e-05,-0.0004341890391150325,-0.001104607936806897,-0.0002954673847073247,-0.0006453983223938159,0.0001240631725032699,-7.360959586212523,331.3399962345672,332.8606706736354,326.4915772267333,1.977772849576283e-16,-1.205254774531787e-13,6.526787748938509e-15,0,0,0,0.1126009070747268,0.0002079370403528552,0.01787479172219061,1.347109903381604,18.7634781934717,80.03914801692703,
0.1502999999971595,94073,310.0000000000001,1.560402684563759,-8.888191049271677,0,-10.21523461431291,0.2735267791267781,0.86429831965104,0,0.1892184662634126,-8.888191049271677,-7.327788364707917,0.0005421127636864028,0.0001099384684482242,-0.001546891873077254,-5.368603597811791e-05,-0.0004249552249630842,-0.0009768131281135757,-7.37228162959136,329.4339154653637,330.9458420069935,326.4915772267333,1.648144041313569e-15,1.51101845707628e-13,-7.509356288234947e-15,0,0,0,0.1113786713596354,0.0002150044565593195,0.01768702246686042,1.349494145482127,18.7634569641129,80.16693766532077,
0.1505999999971479,94261,310.0000000000001,1.560402684563759,-8.846872762428335,0,-10.20598910150433,0.2727559286029302,0.8795996460412913,0,0.2067607644317733,-8.846872762428335,-7.286470077864577,-7.757770860017943e-05,-0.0006733942417377235,-0.000126096069652725,-0.0002256002555294984,0.0005880584470378102,0.0006864588870452925,-7.330365838674948,330.5130965409904,332.0299759500525,326.4915772267333,2.698561176977417e-15,-7.215794365409646e-14,1.055224222451012e-15,0,0,0,0.1121386112596918,0.0002549966913057221,0.01780531977520078,1.35326173967475,18.76371095025571,80.30781559276009,
0.1508999999971362,94448,310.0000000000001,1.560402684563759,-8.856217677694143,0,-10.20937229671471,0.2828330159828831,0.8749727840783957,0,0.1953488189592876,-8.856217677694143,-7.295814993130386,-0.0005882333559450199,-0.0003783088685500949,-0.001409777986118047,5.270076609745358e-05,0.000183351766029522,0.0003411002509509268,-7.415567858716327,331.6534329287219,333.1755458755902,326.4915772267333,-3.331448488841827e-15,1.965642509432215e-13,-3.472639495047689e-15,0,0,0,0.1129796850059935,0.0002851977369253759,0.01792369583161811,1.355667973123868,18.76375077648476,80.43114542267595,
0.1511999999971246,94636,310.0000000000001,1.560402684563759,-8.905413969988802,0,-10.21088036784517,0.2623038072788644,0.861858117494397,0,0.1813044730831114,-8.905413969988802,-7.345011285425042,0.0002684596487354043,-0.000207031807116478,0.0006694206731538137,-0.0002976327476264736,-0.0005553186114982446,0.000282946579421455,-7.30840517833844,330.6413071250545,332.1587749525399,326.4915772267333,1.30093502994351e-15,-9.929738220105989e-14,1.040802962089519e-15,0,0,0,0.1122531752777488,0.0002882990659835816,0.01780704825374101,1.358393173575959,18.76366462772774,80.58688253853147,
0.1514999999971129,94825,310.0000000000001,1.560402684563759,-8.834425562793545,0,-10.20384400737954,0.2806540506200413,0.883140065778716,0,0.2056243281872359,-8.834425562793545,-7.274022878229786,-0.0001804357419677025,-0.0005470523941858888,8.859068431299989e-05,0.000151501391965039,0.001075988046303274,-0.0007926942787860071,-7.306130649253722,331.1948089664621,332.7148170731527,326.4915772267333,6.153071087570657e-17,4.504048036101721e-14,1.445422324232e-15,0,0,0,0.1125332089355007,0.0002826246501386951,0.01786608999660232,1.361571104459122,18.76363514251517,80.71006575607264,
0.1517999999971013,95013,310.0000000000001,1.560402684563759,-8.838295881141756,0,-10.20598556677135,0.2731783470915987,0.8904142166777237,0,0.2040971218602744,-8.838295881141756,-7.277893196577998,-0.0004942432625845775,-0.0001853562637466837,-0.0003800837650811417,0.0002520301375428332,0.0008750125233035295,0.0005481424894939111,-7.331310367774662,331.7007244298322,333.2230544195499,326.4915772267333,-1.648144041313569e-15,4.462822459814998e-13,-2.97283981451935e-15,0,0,0,0.1130271395726738,0.0002722985920051157,0.0179359162986773,1.364175590985044,18.76365295588785,80.92148834325896,
0.1520999999970897,95200,310.0000000000001,1.560402684563759,-8.832853360716769,0,-10.21570459532401,0.2795141546594127,0.9032162683875449,0,0.2001208115602864,-8.832853360716769,-7.27245067615301,0.0001072193620917082,-6.702383601266484e-05,8.176773984057996e-05,0.000128303564900962,0.001239539067095258,0.0002721796532036425,-7.266351175612976,330.3898030002989,331.9061165575531,326.4915772267333,1.885476783262723e-15,-1.448740587568511e-13,4.42924976569344e-15,0,0,0,0.1120395795209081,0.0002673700668133461,0.01779848350963818,1.366570026094437,18.7637149002029,81.11376690790273,
0.152399999997078,95388,310.0000000000001,1.560402684563759,-8.887560255380208,0,-10.2238720564943,0.2744614201371923,0.8743838702397495,0,0.1874665107371505,-8.887560255380208,-7.327157570816449,0.000489198706727516,-4.516024170160625e-05,0.001045584808376869,-0.0002628083547047649,0.0001882734221811616,0.0004301635622535371,-7.253020445381026,329.5897276567375,331.1023692934933,326.4915772267333,-8.306645968220387e-16,-3.473936035026856e-13,-2.888921813749134e-15,0,0,0,0.1115033122565147,0.0002870284667846845,0.01770815784440055,1.367725263381508,18.7637055715729,81.2663789034098,
0.1526999999970664,95576,310.0000000000001,1.560402684563759,-8.850337032172977,0,-10.20394485296605,0.2770480240416228,0.8830504449469877,0,0.1935093518044647,-8.850337032172977,-7.289934347609218,-7.556895469619987e-05,-0.0001102081587067182,0.0001215907333610421,-0.000142901794793194,0.001316024566799533,-0.0006727135374894791,-7.293145754656883,330.4610337375369,331.9776742060088,326.4915772267333,1.586613330437862e-15,-1.091554810935035e-13,4.506300499624849e-16,0,0,0,0.1119469735057614,0.000283024158787304,0.01779310062613098,1.370946891107961,18.76365547328614,81.42808611915761,
0.1529999999970547,95763,310.0000000000001,1.560402684563759,-8.886226039739858,0,-10.22218590437773,0.2648424929978287,0.8603764366136094,0,0.2107409350264348,-8.886226039739858,-7.3258233551761,-0.0001528233294568917,-0.0004595319316761512,0.0006918617726775521,0.0002025139835261635,-0.000948320127685888,-0.000323796891156497,-7.321823737895017,331.3613793523866,332.8821519285988,326.4915772267333,1.626168787429388e-15,-5.593141618601727e-14,3.829600025328853e-15,0,0,0,0.1125007525034295,0.0002746771212359353,0.01787715157205387,1.373522791788944,18.76363517843745,81.58095280541789,
0.1532999999970431,95952,310.0000000000001,1.560402684563759,-8.850085315616109,0,-10.20617531362382,0.2764344627443743,0.8820108295440456,0,0.1976447057192935,-8.850085315616109,-7.289682631052349,-0.0005971979869602967,-0.0001037558581427957,-0.0007331077148483684,-0.0003315909817333056,0.0009388450194977539,-0.0006849895336741941,-7.362351626715353,332.5712496048997,334.0975748423912,326.4915772267333,1.929427291031085e-15,1.95773141803391e-13,2.072266441278261e-15,0,0,0,0.113269451313061,0.0002634973132202132,0.01801126694964114,1.37741315707811,18.76370339686412,81.75569020192849,
0.1535999999970315,96143,310.0000000000001,1.560402684563759,-8.860001994373503,0,-10.21549590486995,0.27887523614262,0.8836118748668306,0,0.1930067994869953,-8.860001994373503,-7.299599309809745,8.217021091751899e-05,0.0001843041244007971,-0.001819394204274473,0.0001569949875798509,0.002051592728938717,-0.001871884412317787,-7.377225292209114,330.3110116000752,331.8269635466906,326.4915772267333,2.100834271327696e-15,-1.72725495529662e-14,-6.449599669670323e-15,0,0,0,0.1120002235757359,0.000269298908703309,0.01778578994313176,1.380695520897692,18.76348118547176,81.90566946034801,
0.1538999999970198,96334,310.0000000000001,1.560402684563759,-8.846633909336942,0,-10.20859109863954,0.2832283824899026,0.874690055831371,0,0.2040387509813216,-8.846633909336942,-7.286231224773184,-3.073615591265039e-05,-6.385312619921978e-05,-0.0005938364377810872,-0.0003309428028790856,-0.0006646092705445213,0.0002624766910982954,-7.320745819148257,330.8010381448748,332.3192390528264,326.4915772267333,2.267846200847471e-15,1.88446592158405e-13,2.665048914804041e-15,0,0,0,0.1122887230760518,0.0002733655154744479,0.01782940877571827,1.383344429515539,18.7634263363127,82.08923880988026,
0.1541999999970082,96526,310.0000000000001,1.560402684563759,-8.849476761239544,0,-10.2032116009562,0.2843184499174377,0.8736524702943386,0,0.1957639195048803,-8.849476761239544,-7.289074076675784,-0.000860505451460431,-0.0004471181175286265,-0.001605985374587312,-0.0002177578153487704,-0.000915191318690107,7.947534685142075e-06,-7.436249249157258,332.044022608361,333.5679281542162,326.4915772267333,2.57989480600284e-15,-9.779427483538192e-14,-1.435808150657671e-15,0,0,0,0.1129941980708104,0.0002429733940722295,0.01795551071078252,1.385372295320224,18.76344339736979,82.23404600529113,
0.1544999999969965,96720,310.0000000000001,1.560402684563759,-8.856120339366285,0,-10.22408510678226,0.2802619990462935,0.885443452167393,0,0.202259316202293,-8.856120339366285,-7.295717654802525,0.0002156380989533541,2.842938169105681e-05,-0.0006979090582394345,0.0001007696868773858,-0.0005309977663783987,-0.001082456542554754,-7.31837054227228,330.0681844271098,331.5830219260889,326.4915772267333,1.990958001906791e-15,9.667793193806552e-14,1.930526053725294e-15,0,0,0,0.1115975288216503,0.0002229595391642941,0.0177636859377832,1.388484921711908,18.76340429485822,82.38601103660014,
0.1547999999969849,96916,310.0000000000001,1.560402684563759,-8.872416096995561,0,-10.20933050800877,0.256810914742891,0.8791220154864124,0,0.2009814807839014,-8.872416096995561,-7.312013412431803,1.792363930447264e-05,4.426108513635355e-05,0.0003441074222907992,0.0001238425944039913,-0.000275252953047006,-0.001511558900341465,-7.291736208032408,330.0493229279739,331.5640738626977,326.4915772267333,-5.977269056497209e-15,1.551892429300856e-14,-7.154867974015754e-15,0,0,0,0.1117164299815662,0.0002010364203296309,0.0177652970063716,1.391106660524349,18.76339470779031,82.49739843995664,
0.1550999999969732,97112,310.0000000000001,1.560402684563759,-8.906096738233829,0,-10.21947049963263,0.2671053001022541,0.8658956664770882,0,0.1803727948194559,-8.906096738233829,-7.345694053670072,0.0001809273199639703,0.0006405131267812697,-0.0008205409982695917,0.0001173836293046852,-0.000608142559003334,1.533659524582462e-05,-7.345649263864716,329.6821723026397,331.1952382111749,326.4915772267333,-9.915234552542429e-15,1.853392912591819e-13,-9.1829092168521e-16,0,0,0,0.1113692177435495,0.000212150754021415,0.01770545807146384,1.393209237539049,18.76362447712062,82.64683694623761,
0.1553999999969616,97309,310.0000000000001,1.560402684563759,-8.853603208150016,0,-10.20914791358188,0.2730472015787184,0.8829278139712151,0,0.1995696898819335,-8.853603208150016,-7.293200523586257,-7.438422895900018e-05,9.808362081612174e-05,-0.001024217756808095,9.789447860717465e-05,0.0004601748887114234,-0.000395825105112235,-7.343366960160008,330.8172254367785,332.3355006357948,326.4915772267333,1.810760920056508e-15,-3.401945103302279e-13,-4.930697590263094e-16,0,0,0,0.1122014930449678,0.0002060260313639524,0.01782924803878609,1.395471295273784,18.76350288013686,82.76884489063646,
0.15569999999695,97507,310.0000000000001,1.560402684563759,-8.827399053557754,0,-10.21013204957494,0.2894184082650506,0.8892427064654665,0,0.2040718812866693,-8.827399053557754,-7.266996368993996,-0.0001031181532935886,0.0005618462655542613,-0.001876802991003056,0.0001245409581316962,-0.0007723821698399086,0.0008972510334291167,-7.337770624948929,330.0517919552738,331.5665542215207,326.4915772267333,2.065673865113006e-15,2.792263659539564e-13,2.131050245418444e-15,0,0,0,0.1116844202290131,0.000216061807314446,0.01775361589599145,1.398392155105935,18.76380470208996,82.95647970293565,
0.1559999999969383,97706,310.0000000000001,1.560402684563759,-8.839971762189519,0,-10.20268338259348,0.279474728671017,0.8858540840210127,0,0.1973828077119285,-8.839971762189519,-7.27956907762576,-0.0001748462564047464,-7.423550937681553e-05,-0.001244837746063035,-0.0002827536569709964,-0.0001295811778506052,0.0007093426020131986,-7.354739103858249,331.4002042414266,332.9211550032372,326.4915772267333,-3.559991129237308e-16,6.117471176278284e-14,6.855729830517342e-15,0,0,0,0.112631155734942,0.0002336068226546648,0.01790050857635874,1.399992744993532,18.76389411085368,83.12567294749604,
0.1562999999969267,97905,310.0000000000001,1.560402684563759,-8.860635727705008,0,-10.21977353034484,0.2861209675230203,0.8752837177237103,0,0.197733117393106,-8.860635727705008,-7.300233043141247,0.000504871462174018,0.0003445201179503047,-0.0008138810044131253,4.965204072947061e-06,0.0002240448085487507,0.000116169398695903,-7.298463493230347,329.7969024158002,331.3104948745616,326.4915772267333,5.098258901129973e-16,2.119732989668091e-13,-4.885923010474074e-15,0,0,0,0.111350155255592,0.0002010835148316529,0.01771458593522868,1.403569828597103,18.7640915866596,83.31606748003621,
0.156599999996915,98104,310.0000000000001,1.560402684563759,-8.851418228844809,0,-10.22644988424194,0.2704190338144661,0.8822121102274638,0,0.2224005113551987,-8.851418228844809,-7.291015544281049,0.0006200708221712194,0.0003015211088305744,-0.001216217216374983,-0.0001843073296376605,0.0002826030316208181,0.0004575133589588775,-7.305674978303431,329.5471909807839,331.0596373968086,326.4915772267333,4.061026917796634e-15,-7.714193123502869e-14,1.488686105316481e-15,0,0,0,0.1112578168506328,0.0001752496007781359,0.0176990066131278,1.405869953716224,18.76443711836444,83.49883722135164,
0.1568999999969034,98303,310.0000000000001,1.560402684563759,-8.849883520199507,0,-10.20942679559366,0.2795693151016981,0.8948490618839333,0,0.1851248984085218,-8.849883520199507,-7.289480835635747,0.0003976102409364924,0.0003170610783611759,-0.000845318099273918,0.0001440407765553106,0.001528843334348407,0.0009702598652726138,-7.296035133462844,330.9083692840945,332.4270627849166,326.4915772267333,-3.911595191384203e-16,1.317724123911024e-13,2.211259922095705e-15,0,0,0,0.1120479356513816,0.0001237492976418926,0.01783278755695355,1.408852755178939,18.76458231364532,83.68637323932475,
0.1571999999968918,98503,310.0000000000001,1.560402684563759,-8.839312002814015,0,-10.22267929412132,0.280345782916328,0.8857846178478355,0,0.2172368905431444,-8.839312002814015,-7.278909318250258,0.0002220094637435485,0.0005031300221421406,-0.0008689774323482704,7.246980364717459e-05,0.0001945713682518935,0.0006304972870609237,-7.28609373418467,330.1817136985734,331.6970722365551,326.4915772267333,3.252337574858776e-15,-6.950772803566424e-14,1.552414341580606e-15,0,0,0,0.1116038012483639,0.0001435083338634031,0.01774246409041874,1.410740772332217,18.76496061972214,83.87317416613308,
0.1574999999968801,98704,310.0000000000001,1.560402684563759,-8.849444730379815,0,-10.21577481453466,0.2760190376473775,0.8987809464848782,0,0.1915301000225891,-8.849444730379815,-7.289042045816056,-0.0003537000620802179,-7.743777007656897e-05,4.341469108208138e-05,-0.0001313431228380671,-4.826771016591886e-05,-0.0005878956166136253,-7.308447120216846,330.5147270336939,332.0316139258487,326.4915772267333,-6.284922610875742e-16,1.461354383298031e-14,6.977143108227441e-16,0,0,0,0.1119019131321622,0.0002125850269489805,0.01780664550504278,1.413113012688959,18.76500971709658,83.99922969166566,
0.1577999999968685,98904,310.0000000000001,1.560402684563759,-8.838449358455646,0,-10.20523365860211,0.2792693370389079,0.894224424196039,0,0.1932905389115211,-8.838449358455646,-7.278046673891888,-3.94224334937165e-05,-0.0002471477998029792,-0.0004915038053754258,-0.0002025556626795426,0.00031318501387467,-0.0008190440527963808,-7.317240109866955,331.5814508131552,333.1032334003762,326.4915772267333,2.250265997740126e-15,-2.151245503738007e-13,6.504675149717552e-16,0,0,0,0.1125866408614322,0.0001774690651194813,0.01791921887738892,1.414839898218799,18.76519323580515,84.17614426781319,
0.1580999999968568,99104,310.0000000000001,1.560402684563759,-8.853123850995997,0,-10.21068878378847,0.2891262259539445,0.8741078561542995,0,0.1943308506842308,-8.853123850995997,-7.29272116643224,-0.0009077419683913767,-0.0001992552591784426,-1.768119091527e-05,0.0002701966929710781,-0.0005102039126710449,-0.0004028699042834167,-7.349611517998907,332.2761338475415,333.8011046605895,326.4915772267333,4.395050776836183e-18,-1.601952057649021e-13,-1.366448755585725e-15,0,0,0,0.113096336053991,0.0001806476308425058,0.01801290982391363,1.416632209276803,18.76523972052366,84.37639990819383,
0.1583999999968452,99306,310.0000000000001,1.560402684563759,-8.855159086900901,0,-10.21830686566843,0.2709146679502981,0.8833933141055943,0,0.2088397967116406,-8.855159086900901,-7.294756402337143,0.000209742663205813,0.0004011076979577137,0.0003299415423556763,0.0003086011155340382,0.0004625667445338914,-0.0005879011872228937,-7.247687121238219,330.457807912026,331.9744335756703,326.4915772267333,1.191058760522606e-15,-1.347566518685742e-13,4.449027494189203e-15,0,0,0,0.1116596949819812,0.0001778972762498668,0.01777251535747867,1.418699575183606,18.76500044602818,84.53931807353359,
0.1586999999968335,99506,310.0000000000001,1.560402684563759,-8.89555414150311,0,-10.23181210774463,0.272578823115399,0.8819176188361082,0,0.1817615242900111,-8.89555414150311,-7.335151456939351,0.000302140971066539,0.0001853060698479455,-0.0003834180563656142,1.072513072348145e-05,-0.00137750206845874,0.0004531852784001108,-7.32995690519317,330.1344754601691,331.6496171997475,326.4915772267333,-3.278707879519793e-15,-1.642166772257072e-13,2.173627299819045e-15,0,0,0,0.1116196947396371,0.0002376896000646342,0.01775954315434835,1.421545870573471,18.76473678076051,84.68963569735165,
0.1589999999968219,99709,310.0000000000001,1.560402684563759,-8.857988785493106,0,-10.21577584327001,0.2807481538287503,0.8817551224813478,0,0.1952837814668061,-8.857988785493106,-7.297586100929348,-5.621630762513955e-05,-0.0001711587641008327,0.0003356285345231011,-1.04152321941376e-05,3.414395831645625e-05,0.0007761879434490523,-7.292160172267623,330.7578510734668,332.2758537757172,326.4915772267333,-9.361458154661071e-16,1.291749373819923e-13,-2.372366002134106e-15,0,0,0,0.1121332965012891,0.0002295449621179197,0.01783041660751007,1.424051920776243,18.76468652172932,84.85639385216021,
0.1592999999968103,99911,310.0000000000001,1.560402684563759,-8.862220687517267,0,-10.21505067078452,0.2738445916694939,0.8776502849014657,0,0.2013351066962902,-8.862220687517267,-7.301818002953508,9.056990927284927e-05,-7.83468824851403e-07,-0.0001252588602135414,0.0001001452632762652,-0.0007947873400344201,-0.001151680233988674,-7.303601561149418,331.2777404882484,332.7981292065336,326.4915772267333,3.955545699152565e-16,-1.51290832891032e-13,-2.288173310690338e-16,0,0,0,0.1123963868599695,0.0002375506797308183,0.01784679539326522,1.426732437331488,18.76465459030466,85.02835762771974,
