"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
0.4293000000187654,279351,310.0000000000001,1.560402684563759,-8.995754072535988,0,-10.23248136305043,0.2649254719937914,0.8294155131074932,0,0.1423863054131599,-8.995754072535988,-7.435351387972228,0.0001595809226790412,-0.0001007228226083644,-0.0004500123053241856,-9.853574096442758e-05,-0.0003067992648619563,0.0003640855084652203,-7.455066429827032,331.6796836211493,333.2019170447778,326.4915772267333,-9.537260185734519e-16,3.048407218813577e-14,1.464444653375494e-15,0,0,0,0.1125005617467695,-2.953094586870468e-05,0.01790814979395471,3.424844248317569,18.74807970466648,134.2549844743429,
0.429600000018812,279531,310.0000000000001,1.560402684563759,-8.991710328683908,0,-10.22006173072762,0.2687969758547062,0.8126134194076156,0,0.1469410067813935,-8.991710328683908,-7.43130764412015,0.0005951089380750873,0.0004253357015153182,5.503026846308662e-05,2.026555915105286e-06,-0.0004912172551958763,-0.0005382222943134317,-7.377655021126948,329.9813225687794,331.4957614180411,326.4915772267333,2.944684020480243e-15,-2.197525388418092e-15,-3.144109449479185e-15,0,0,0,0.1113150523029765,-6.029396456881219e-05,0.01773373998643194,3.427025613966426,18.74804748920852,134.3487884398667,
0.4299000000188586,279720,310.0000000000001,1.560402684563759,-8.991817678495028,0,-10.21130417431937,0.2605528779926177,0.8107616927726292,0,0.1481719250590902,-8.991817678495028,-7.431414993931269,0.0002827049050018744,0.0001386624646421353,-0.000478433522945969,1.747117659856403e-06,0.0001791192510517788,-0.0003844992526221995,-7.4342856768286,331.357902292879,332.8786589112707,326.4915772267333,2.988634528248605e-15,1.268895109780375e-13,3.431779257356791e-15,0,0,0,0.1122076811535055,-3.547444500716815e-05,0.01786920724648439,3.429465144974324,18.74796533557197,134.4415549942027,
0.4302000000189051,279910,310.0000000000001,1.560402684563759,-8.981043305824974,0,-10.21905192588031,0.272434756870379,0.812465573508766,0,0.1531082896761903,-8.981043305824974,-7.420640621261215,0.0002103458467933261,1.619626988391778e-06,-0.001500984542791853,0.0001739042978220413,-0.0007974359267593608,-0.0003142659468926564,-7.485412802262525,331.1758121115566,332.6957330328171,326.4915772267333,4.966407377824887e-16,1.416524865374302e-14,-2.74209964873545e-15,0,0,0,0.112122924949505,-3.279598789978683e-05,0.01785629565946149,3.431214714743432,18.74790950242835,134.5333866853255,
0.4305000000189517,280093,310.0000000000001,1.560402684563759,-8.968502856078624,0,-10.21789093213674,0.2598479979349594,0.8428040610019911,0,0.1467360171211632,-8.968502856078624,-7.408100171514866,0.0006252334465459985,-0.0002798345476259388,-0.0009973736919388278,-9.64223931789833e-05,0.0001493726503437195,0.0001132802394822543,-7.441040785532825,332.0813326080079,333.6054093869619,326.4915772267333,6.645316774576309e-15,-1.149261827634894e-13,-3.099815578368883e-15,0,0,0,0.1128711030558115,-6.0396489561334e-05,0.01795357110276054,3.433990487764194,18.74785309529697,134.6259219068128,
0.4308000000189983,280274,310.0000000000001,1.560402684563759,-8.936830934640275,0,-10.1987373691725,0.2591421852507622,0.8540095224923554,0,0.1487547267891063,-8.936830934640275,-7.376428250076516,-0.0006396964318004237,-0.000497092789522366,0.0009074605069159367,0.0006040271807444294,5.656425463384027e-05,-0.0004462560178042511,-7.38802106473876,332.1691145028184,333.6935941540051,326.4915772267333,0,1.252589471398312e-13,7.215780630875968e-17,0,0,0,0.1130416591020888,-9.797554296307222e-05,0.01798330061807037,3.435961119288095,18.74793321100637,134.7117798378415,
0.4311000000190448,280456,310.0000000000001,1.560402684563759,-8.94117002178713,0,-10.20863136936675,0.2698885202777902,0.8353174520445811,0,0.1622553752572496,-8.94117002178713,-7.38076733722337,-0.0001130343179082562,-0.0002048632220345178,-2.522012482009149e-05,0.0002593067806796239,0.0007296691446202281,0.001282661932859293,-7.398026370387621,331.3452228186807,332.865921245026,326.4915772267333,3.748978312641265e-15,-1.322690531288849e-13,1.480067685433779e-15,0,0,0,0.1122126471010482,-6.113612903414554e-05,0.0178724609867276,3.437885608678384,18.74793219773112,134.7770261030975,
0.4314000000190914,280639,310.0000000000001,1.560402684563759,-8.9642356758762,0,-10.21116425169977,0.2735007536727863,0.8218841997814889,0,0.1515436223692977,-8.9642356758762,-7.403832991312441,-0.0003485409484692629,-0.0001129540729945114,-0.0002588827162481693,8.788033229998357e-05,0.001025374619793064,-0.0009240470461934628,-7.439976940226562,330.9266012456782,332.4453784215459,326.4915772267333,5.269665881426584e-15,1.222351522053679e-13,1.73789921889677e-15,0,0,0,0.1119222881530332,-9.73160978890157e-05,0.01782620490258086,3.439616697371304,18.7477935032233,134.893040891341,
0.4317000000191379,280820,310.0000000000001,1.560402684563759,-8.991704083428802,0,-10.22015188162099,0.2586535434483593,0.813254496009945,0,0.1565397587338844,-8.991704083428802,-7.431301398865044,5.604856179530976e-05,0.0006217874640734454,-0.001044722331881368,0.0001283376699619093,-0.0005955381448396623,0.0006767406700197546,-7.449555373122506,329.5391266885014,331.0515360937451,326.4915772267333,2.399697724152556e-15,-4.433727223672342e-14,1.4232668045933e-15,0,0,0,0.1110513603310091,-8.384254049079097e-05,0.0177007022690411,3.441447883141719,18.74783357449342,135.0133163112848,
0.4320000000191845,281008,310.0000000000001,1.560402684563759,-8.985770181569789,0,-10.22362002517385,0.2738238162502666,0.8197020441705187,0,0.1443239831832765,-8.985770181569789,-7.425367497006031,-0.0004302380301776966,0.0005003644612916615,-0.00121214489425327,0.0002804353790725195,-0.0006625836512612652,-0.001639981716665777,-7.482887736746855,331.5643293476096,333.0860333564419,326.4915772267333,4.074212070127142e-15,-6.564447840282523e-14,4.85361251999749e-16,0,0,0,0.1123134094360732,-0.0001043089549337985,0.01790066528529601,3.443932035662273,18.74788160639294,135.1246854076982,
0.4323000000192311,281217,310.0000000000001,1.560402684563759,-8.971774584156694,0,-10.22212977954879,0.2608966490944535,0.8376802360682206,0,0.1517783102294152,-8.971774584156694,-7.411371899592936,-0.000238924059899654,-0.0002486939080967046,-0.0008144426459549195,8.113688374295854e-05,-0.0001122397088483175,0.0006128159817411641,-7.477075503083269,331.8738350962942,333.3969595719777,326.4915772267333,-4.852136057627147e-15,-3.053241774668096e-14,1.729692835024396e-16,0,0,0,0.1125317252099332,-9.950484848078258e-05,0.01794223985990516,3.445920833650777,18.74785344059925,135.232786036127,
0.4326000000192777,281412,310.0000000000001,1.560402684563759,-8.961351224840943,0,-10.2032042190764,0.2738321122348743,0.8247235473149462,0,0.1432973346856362,-8.961351224840943,-7.400948540277185,4.08421502470564e-06,-0.0005243092663718998,-0.001403707119708389,0.0001917285989876332,-0.0004651184852050047,-0.000554683411837089,-7.498641798101549,332.9135244136687,334.441420510609,326.4915772267333,1.722859904519784e-15,-3.454070405515557e-14,2.180494566657852e-15,0,0,0,0.1132780197760042,-0.0001074507661533246,0.01804570986306373,3.447279483551135,18.74786872543025,135.3143555818482,
0.4329000000193242,281591,310.0000000000001,1.560402684563759,-8.995018635989464,0,-10.22866393294494,0.2683471593886292,0.820258275417618,0,0.145039862149229,-8.995018635989464,-7.434615951425706,-6.060900921445198e-05,-0.0002460904540210816,-0.000867825021184197,-0.0001056754295974869,0.000492939958542213,0.0002792281048405476,-7.49384076643577,331.7529854215848,333.2755552615065,326.4915772267333,1.823946072387016e-15,1.730902847441394e-13,5.899668941218696e-16,0,0,0,0.1125340604607821,-9.034683505678124e-05,0.01793102764408862,3.450196983195672,18.74797527058015,135.4715999804434,
0.4332000000193708,281781,310.0000000000001,1.560402684563759,-8.971596009272545,0,-10.20134317315559,0.2519149807720821,0.8196404075253154,0,0.1581917755856459,-8.971596009272545,-7.411193324708786,0.0001379435555500685,-7.69898090592464e-05,0.0005378861786349495,0.0005266401236991192,-0.0003664885760015825,0.0003691114921519222,-7.381034378272195,331.5482423367508,333.069872514759,326.4915772267333,-2.346957114830522e-15,-9.92138762363e-14,1.0627782159737e-15,0,0,0,0.1122940257842166,-9.89762699546696e-05,0.01790731136968487,3.452543762575861,18.74797950834238,135.5432092541372,
0.4335000000194174,281978,310.0000000000001,1.560402684563759,-8.989234070153783,0,-10.22082743159718,0.2760504164190284,0.806172596521688,0,0.1493703485026776,-8.989234070153783,-7.428831385590025,7.965727393971159e-05,0.0004066533938974392,-0.001355945459266187,-2.866505001159899e-05,-0.0002348907999078859,-0.0007309497666743801,-7.472418403410365,330.7532692242415,332.2712508982776,326.4915772267333,2.30300660706216e-15,3.689205622076292e-14,1.548465663148292e-15,0,0,0,0.1116191498469479,-9.728444867651241e-05,0.01782486060727275,3.454578858057638,18.7479233772638,135.6504993798052,
0.4338000000194639,282158,310.0000000000001,1.560402684563759,-8.950554109050914,0,-10.21671163729348,0.2759714002708902,0.8395793991684822,0,0.1506067288031946,-8.950554109050914,-7.390151424487157,0.0001246993284979169,-1.736481783377865e-05,0.001027700853634353,1.774195103458124e-05,-0.0002702213250139006,-0.0001813460425212608,-7.333292669032243,330.6648251651192,332.1824009279401,326.4915772267333,-2.944684020480243e-16,-3.541092410896913e-14,1.792923194442708e-15,0,0,0,0.1118052209630689,-9.683479324539843e-05,0.01783654956458148,3.457151042806531,18.74792146693235,135.7709295727873,
0.4341000000195105,282337,310.0000000000001,1.560402684563759,-8.978401453875831,0,-10.21814989084905,0.2613912349862597,0.8263588246395089,0,0.1519983773474492,-8.978401453875831,-7.417998769312073,0.0004898351474342062,0.0003188050101904474,-0.0008787392732021173,0.0001600176519399982,0.001429374546857236,-0.000481733356885212,-7.421508743981197,330.5900227943652,332.107255254068,326.4915772267333,-7.243043680226031e-15,9.698558549244406e-14,-2.454979222204949e-15,0,0,0,0.11173224348723,-0.0001280590348339144,0.0178101764765848,3.459572412318539,18.74796654766995,135.8744905183326,
0.434400000019557,282514,310.0000000000001,1.560402684563759,-8.975336993545579,0,-10.23379079796953,0.2630372167598485,0.836086744673732,0,0.1593298429903704,-8.975336993545579,-7.41493430898182,5.074983551941917e-05,0.000517910072610471,0.0004051232796111618,0.0003483197174213887,9.68385851437253e-05,2.248480609405162e-05,-7.366286096909259,330.2146419781866,331.7301516394974,326.4915772267333,-1.362465740819217e-16,1.133351743822747e-13,-2.98547451249231e-16,0,0,0,0.1114182569792214,-8.246605574750259e-05,0.01777283673172447,3.461604197450438,18.74801599897573,135.9471898495665,
0.4347000000196036,282692,310.0000000000001,1.560402684563759,-8.942122162217606,0,-10.21623401374248,0.2742012314627552,0.8456958718546591,0,0.1542147482074563,-8.942122162217606,-7.381719477653846,-5.942212833946082e-05,-0.0002345836986999224,-0.002162736884590381,-0.0002866116594291009,0.001042226158464734,0.0004879182636560882,-7.50514205748663,331.1398841034863,332.6596401342825,326.4915772267333,-9.137310565042425e-15,9.021720729611634e-14,1.507536752789005e-15,0,0,0,0.1121402163520702,-5.754331655082505e-05,0.01786818365141467,3.464217206510308,18.74803480873031,135.9979842230894,
0.4350000000196502,282868,310.0000000000001,1.560402684563759,-9.010836273945895,0,-10.22422026696815,0.2489843024319911,0.8105463339148176,0,0.1538533566754497,-9.010836273945895,-7.450433589382136,0.000205292880026182,0.0007312264635918879,0.000832204758753511,2.294895592643147e-05,-0.0003335012943500662,0.0009763748012065321,-7.361879065476829,330.5745001088715,332.0916613276945,326.4915772267333,1.098762694209046e-15,4.85741011855935e-14,2.369516086396002e-15,0,0,0,0.1116979835307904,-7.663232306408439e-05,0.01779721850035918,3.46645539880722,18.74812262962866,136.0929691654491,
0.4353000000196968,283047,310.0000000000001,1.560402684563759,-8.983589507458676,0,-10.20983588719763,0.2592062973425129,0.8261225465016167,0,0.1409175358948259,-8.983589507458676,-7.423186822894917,-0.0008148081288753608,0.000349058832999444,-0.0002789833789132118,-8.417151110671535e-05,-0.0002032795970390224,0.00152296684794347,-7.460821061063374,332.1126215464909,333.6368419250319,326.4915772267333,7.251833781779703e-16,-1.435028029144782e-13,8.840232601595655e-16,0,0,0,0.1127968691774921,-9.141070209788857e-05,0.01796572738161141,3.468995417034584,18.74808901455409,136.1662149919035,
0.4356000000197433,283226,310.0000000000001,1.560402684563759,-8.964261260718915,0,-10.21609556564413,0.2680875077235494,0.832358870045791,0,0.1513879271558716,-8.964261260718915,-7.403858576155156,-0.0001013528009553019,0.0002838062388142241,-8.114765874643155e-05,0.0001126078057105275,0.0003809346090114196,0.0004431423915818454,-7.39877028641278,331.1027797309668,332.6223654724179,326.4915772267333,-2.241475896186454e-15,-2.684936519569225e-14,-2.204392655256898e-16,0,0,0,0.1120347500319912,-0.000104644077722079,0.01785073522588945,3.470959978890937,18.74804222307083,136.2514510934184,
0.4359000000197899,283403,310.0000000000001,1.560402684563759,-8.986418073088489,0,-10.2008628112267,0.2590608923674008,0.8074418995515523,0,0.147941946219258,-8.986418073088489,-7.42601538852473,4.094902921185871e-05,-0.0001461171139048809,-0.0007842085858655503,0.0003838147988592532,-0.0003839420374136588,-0.0001343611403645632,-7.470834564122397,331.6523553588042,333.1744633602267,326.4915772267333,7.032081242937893e-17,1.115200184114413e-13,4.189032771671987e-16,0,0,0,0.1125375046699407,-0.0001274773528331011,0.0179263669031937,3.473150727067465,18.74795388819387,136.3460048571303,
0.4362000000198364,283582,310.0000000000001,1.560402684563759,-8.967066096185738,0,-10.20774569586346,0.2632087574573858,0.8256824044602741,0,0.1517884377600584,-8.967066096185738,-7.406663411621979,0.0001272350917140653,-0.0003312123748163995,-0.0005311186718712481,0.0006023533770443897,-0.0003076104488201796,0.0002030235733141253,-7.443775657730849,331.9560772849524,333.479579208553,326.4915772267333,-9.752617673799492e-15,-1.964060291152554e-13,5.866019333708544e-16,0,0,0,0.1127518327485866,-0.0001161193430680978,0.01794179481106015,3.475005719399874,18.74799562779818,136.4303563517904,
0.436500000019883,283758,310.0000000000001,1.560402684563759,-8.983219962320895,0,-10.21319640966106,0.2569185175290705,0.828024443871155,0,0.1450334859399406,-8.983219962320895,-7.422817277757136,0.000365546824833153,0.00016525813339517,8.223042128630192e-05,0.0002482810019876136,0.0007421048057019717,-0.0007086932698568405,-7.392107420419842,330.666463387783,332.1840466691675,326.4915772267333,-2.026118408121481e-15,1.347962073255657e-13,3.334401413582514e-16,0,0,0,0.1118211098998706,-0.0001110424018708435,0.01780829561693733,3.477881594489599,18.74800994142767,136.5150096989605,
0.4368000000199296,283935,310.0000000000001,1.560402684563759,-9.005165923299121,0,-10.22106339001717,0.2553591111271366,0.8151918778971342,0,0.145346477693773,-9.005165923299121,-7.444763238735363,-9.612296127016875e-06,3.810571665931732e-05,-0.0006535540527864248,0.0002477292440609095,0.0004218026393155114,0.001086630147736352,-7.476162011860037,331.122953034204,332.6426313603912,326.4915772267333,-7.955041906073492e-16,5.557981212387038e-14,1.035515166623638e-15,0,0,0,0.1122437774629807,-0.0001180756677036302,0.0178700189765275,3.4807347045217,18.74792232619973,136.6231001381202,
0.4371000000199762,284113,310.0000000000001,1.560402684563759,-8.98875929422675,0,-10.21650915813308,0.2620753761949554,0.81514081999338,0,0.1505336677179948,-8.98875929422675,-7.42835660966299,0.0002643332094659867,-0.0002111130585885413,-3.003484386120475e-05,0.0004061726710389603,0.0002072784264828979,0.001255247531766939,-7.427188841198025,331.562928329923,333.0846259088224,326.4915772267333,1.511897467231647e-15,-1.342995665877832e-13,-3.80309237533106e-16,0,0,0,0.1124073162608029,-0.0001279205666736493,0.01789850683089696,3.483175696261473,18.74789390263059,136.6964964899512,
0.4374000000200227,284291,310.0000000000001,1.560402684563759,-8.982855975895935,0,-10.21375956313519,0.2636325201084843,0.8122125262840296,0,0.1550585408467359,-8.982855975895935,-7.422453291332178,9.656185102059544e-05,-0.0001431695856855831,-0.0006590372003961137,0.0002201497475524739,-0.0006185130201263455,-0.0008635791265203363,-7.457880468329092,331.0313916869335,332.5506497952105,326.4915772267333,-7.032081242937893e-17,-1.668449175902552e-13,8.551120667681899e-16,0,0,0,0.1121528051286584,-0.0001343594068648224,0.0178517615277048,3.485999916021739,18.74792364324786,136.7657376033534,
0.4377000000200693,284468,310.0000000000001,1.560402684563759,-8.991566829582833,0,-10.21532381329232,0.2598582125533121,0.8200057200817501,0,0.1438930510744285,-8.991566829582833,-7.431164145019074,1.379762118122067e-05,0.0004703252483799767,0.00123432353488131,8.595986186990057e-05,0.0001133021861785612,0.0004464641473346318,-7.345529187655992,329.8006958681732,331.3143057368908,326.4915772267333,-3.3402385903955e-15,-9.524514538481693e-14,-5.649013701602258e-16,0,0,0,0.1114278111866009,-0.0001316077728679041,0.01773192950292602,3.48814989611685,18.74794997255694,136.864078752898,
0.4380000000201159,284646,310.0000000000001,1.560402684563759,-8.975565157173767,0,-10.20196410126418,0.2579222978709904,0.8297883354346486,0,0.1386883107847788,-8.975565157173767,-7.415162472610008,-0.000577954673701901,-0.0001711553022350529,-0.001075687510423051,0.0001192798478273995,6.945276242421553e-05,-0.0009062243687688837,-7.508110765551369,333.4320884489342,334.9623644791122,326.4915772267333,-4.170903187217538e-15,7.432470368707671e-14,-7.544379349112861e-16,0,0,0,0.1137256704115554,-0.0001139740424387787,0.01810673497976548,3.489834006013798,18.74789608388224,136.9420524543397,
0.4383000000201624,284824,310.0000000000001,1.560402684563759,-8.967657801228146,0,-10.21530312308187,0.2690661903967537,0.8312754180147223,0,0.1473037134422446,-8.967657801228146,-7.407255116664387,0.0001393570119960423,0.0001414270355059062,-0.001262736708927857,-6.22713216316932e-05,8.70203835362065e-05,-0.0005281976131724883,-7.456455486902839,330.6990370281981,332.2167698052727,326.4915772267333,-6.878254465748628e-15,8.710111629533948e-14,-2.765997737334497e-15,0,0,0,0.1120258041528606,-0.0001153802269237451,0.01783337223497923,3.492139906952725,18.74791567201651,137.0349903737736,
0.438600000020209,285001,310.0000000000001,1.560402684563759,-8.984753788394499,0,-10.21587843077408,0.2619322982268432,0.8097221343336874,0,0.1594702098190555,-8.984753788394499,-7.42435110383074,0.0001208996300740622,-0.0002194436542466938,-0.000696156980153387,5.597028630638212e-05,-0.001025855209042618,0.0006073000626855953,-7.464352835618693,331.4603132548395,332.9815398850911,326.4915772267333,-5.660825400565004e-15,-3.390781674329116e-14,5.6723624088542e-16,0,0,0,0.1123932085116179,-0.0001363968024019399,0.01789586951087157,3.495492130586795,18.74792752809307,137.1333992707514,
0.4389000000202555,285202,310.0000000000001,1.560402684563759,-8.982160296879066,0,-10.21456035529218,0.2631382187172508,0.8260056094841129,0,0.1432562302117492,-8.982160296879066,-7.421757612315306,-9.36357680442164e-05,-0.0003408259550710297,-0.0006016656158065283,5.613128252232016e-05,0.0007632763961067248,-0.0008679295211925166,-7.473960519328493,331.6154820742904,333.1374208469348,326.4915772267333,-8.350596475988749e-16,1.118716224735882e-13,-1.437456294698984e-15,0,0,0,0.1123823240559999,-0.0001282088877556773,0.01790544393019197,3.497750651185397,18.74788652115139,137.2164957433928,
0.4392000000203021,285402,310.0000000000001,1.560402684563759,-8.957914845813159,0,-10.20620435855677,0.2685649701772569,0.827115084910043,0,0.152609457656314,-8.957914845813159,-7.3975121612494,-0.0003323685182503501,-0.0002008291151778759,7.056568092466255e-05,8.270924063544486e-05,-0.0007084522420954477,0.001082673667292378,-7.420915080360667,332.2853727461765,333.8103859608842,326.4915772267333,-1.318515233050855e-16,3.261127676412448e-14,-1.280298893092897e-15,0,0,0,0.1128104971237041,-0.000133216350708444,0.01797272853916818,3.499874833308657,18.74793243482921,137.2994991316735,
0.4395000000203487,285582,310.0000000000001,1.560402684563759,-9.007258593728329,0,-10.22339702618127,0.2499250967745968,0.8117389501876636,0,0.1544743854906803,-9.007258593728329,-7.44685590916457,3.656845934870336e-05,-0.0001395996767483648,-0.0005756591962061061,0.0002304669877564384,-0.0001550864091060261,-0.00124647073055417,-7.481131780440027,332.0109556595139,333.5347094456766,326.4915772267333,3.414954453601714e-15,3.034343056327701e-14,1.017248236832412e-15,0,0,0,0.1125973519841025,-0.0001083626544585367,0.01795156816470999,3.502631789221765,18.74792096515686,137.3910788875338,
0.4398000000203953,285763,310.0000000000001,1.560402684563759,-8.990888194144164,0,-10.21407195728582,0.2614315596928479,0.8175393158639345,0,0.1442128875848699,-8.990888194144164,-7.430485509580405,0.0001130331413900122,5.947694085641805e-07,0.0004748675389862788,0.0003202409988030219,0.001860362037690425,0.0006642342890785511,-7.400923193528097,331.1247884647693,332.6444752146019,326.4915772267333,2.777672090960468e-15,-2.407301161996483e-13,2.452172226884586e-15,0,0,0,0.1120436901803166,-6.470804952170244e-05,0.01785431763309476,3.504992801289946,18.74796833490197,137.482896542162,
0.4401000000204418,285981,310.0000000000001,1.560402684563759,-8.98093447724351,0,-10.21745432565187,0.262866745483796,0.8213278738553051,0,0.1523252290692604,-8.98093447724351,-7.420531792679752,-0.0001234324527775434,0.0001055613059482163,-6.586326920599229e-05,0.0002619931665079364,-0.0005708408102218907,-0.0003113145848833807,-7.424750937080177,331.6303103623213,333.1523171889243,326.4915772267333,9.317507646892709e-16,-7.642993300918124e-15,7.958475539492895e-16,0,0,0,0.1124138557434231,-3.505060453361127e-05,0.01790728936521733,3.507157819658921,18.74797389605658,137.6000818240622,
0.4404000000204884,286173,310.0000000000001,1.560402684563759,-8.951413682476186,0,-10.21579171064475,0.2659791572532764,0.8395658498491116,0,0.1588330210661744,-8.951413682476186,-7.391010997912429,-5.055421383858364e-06,0.0002124075419952489,-0.001084510753232994,0.0001952903247210273,-0.0003180359276571917,-0.0001181095295383004,-7.435077490121353,331.1381287043703,332.657876678812,326.4915772267333,2.935893918926571e-15,-2.140082074764843e-13,-6.882203144180941e-16,0,0,0,0.1122126634451511,-5.28573342262321e-05,0.017869061481855,3.509353780909521,18.74796127689318,137.7010885853843,
0.4407000000205349,286357,310.0000000000001,1.560402684563759,-8.990680587123947,0,-10.22653309695299,0.2719967260919922,0.8148577562715946,0,0.1489980274654541,-8.990680587123947,-7.430277902560189,0.000674156294016227,0.0002739291514095768,-0.0001283864218480527,0.0003029173965217988,0.001502214667871666,0.0001484718101542124,-7.389340194313157,330.1631314787857,331.6784047342786,326.4915772267333,-1.423996451694923e-15,1.3360954361582e-15,-2.604788648293513e-15,0,0,0,0.1114902785535703,-0.0001019397634389536,0.01776645021410579,3.511019040708287,18.74792847793577,137.7645204359798,
0.4410000000205815,286539,310.0000000000001,1.560402684563759,-8.976221265415056,0,-10.21950148871281,0.2652959921853288,0.8210481702443683,0,0.1569360608680556,-8.976221265415056,-7.415818580851298,0.0004302752650156528,0.000439667315018665,-0.0009590222699803909,6.636015469422357e-05,0.001018414497023479,0.000422717260887742,-7.420281808623164,330.6961947557215,332.2139144882744,326.4915772267333,-4.30714976129946e-16,-2.197964893495775e-14,-2.116628985056951e-15,0,0,0,0.1118215537601894,-0.0001221189961296054,0.0178092437658906,3.51228776412843,18.74800953317961,137.8306708065206,
0.4413000000206281,286720,310.0000000000001,1.560402684563759,-8.962074927197076,0,-10.21409436858676,0.2579035301545973,0.8394540606344161,0,0.1546618506006642,-8.962074927197076,-7.401672242633318,0.0001592952634639789,0.0001573765532171437,-0.0003724392548218626,-0.0001436816130862218,0.0002801001561899484,-0.0005240617721673528,-7.404468284741712,330.8076371658923,332.325868359864,326.4915772267333,7.339734797316427e-16,1.131857426558622e-13,7.232193398620717e-15,0,0,0,0.1119143755125111,-0.000164245082522593,0.01783269786708539,3.514866046769173,18.74800839942247,137.8975554544535,
0.4416000000206746,286900,310.0000000000001,1.560402684563759,-8.97657812138419,0,-10.20428022440658,0.2632124629104099,0.8237134212148307,0,0.1407762188971498,-8.97657812138419,-7.416175436820432,-6.38039958867569e-05,-0.0003557484077107692,0.0003131127502546221,0.000207843129968977,-0.001048856720323827,-0.0005370196769230753,-7.421552629525479,332.0627003413096,333.5866916080515,326.4915772267333,3.656682246327705e-15,3.408230025913155e-13,1.717503436385515e-16,0,0,0,0.11293449057692,-0.0001326818138098994,0.01798485729710999,3.518304100705794,18.74790616674605,137.9783494285942,
0.4419000000207212,287078,310.0000000000001,1.560402684563759,-8.990890112378041,0,-10.23101559556805,0.2737832812691632,0.8217245445895465,0,0.1446176573312984,-8.990890112378041,-7.430487427814281,0.0007650691230023862,-6.520387052231357e-05,-0.0008008569455273854,-0.0002206734417760387,0.0008879890571511674,-0.0005725386787076961,-7.435513337942755,329.5782575914161,331.0908465866897,326.4915772267333,2.760091887853123e-15,1.445180596439274e-13,9.050660679682898e-16,0,0,0,0.1112260703494635,-8.460500885012629e-05,0.0176992134408,3.521194461759513,18.74782839401444,138.0580570025754,
0.4422000000207678,287257,310.0000000000001,1.560402684563759,-8.98785604038444,0,-10.22316934125866,0.2613359168052114,0.8215809223715593,0,0.1523964616974483,-8.98785604038444,-7.427453355820682,0.0002305537030673894,-0.0002624597575622408,-0.0005714887203426508,0.0002521442918876612,-0.0001021738633026909,-0.0003021425986512628,-7.457843044666637,331.5556055276841,333.0772694988065,326.4915772267333,3.792928820409626e-15,1.320668807931505e-13,-3.641471250279748e-15,0,0,0,0.1124010562218452,-7.976706703111842e-05,0.01790151392149746,3.524383623033541,18.74788409487153,138.144072238833,
0.4425000000208144,287437,310.0000000000001,1.560402684563759,-8.966812922900022,0,-10.21839784080615,0.2606691767351565,0.8463572024113318,0,0.1445585387596388,-8.966812922900022,-7.406410238336264,0.0004973747339685401,0.0006313822482677221,-0.0009670180493877422,0.000194302113066148,0.0007141175224827543,0.0004554211687162749,-7.398335479643302,330.1045498671576,331.6195542641959,326.4915772267333,-2.935893918926571e-15,-3.118771981750724e-13,6.069633795479157e-16,0,0,0,0.111448771605565,-8.738199364408065e-05,0.01776377500298483,3.526246002777091,18.7479424689316,138.2340608774525,
0.4428000000208609,287616,310.0000000000001,1.560402684563759,-8.984452057194218,0,-10.2130701562365,0.2558940178826378,0.8134990740659988,0,0.1592250070936455,-8.984452057194218,-7.424049372630461,0.0001209432622230312,-0.0003287232281473554,0.001228647340636739,5.237455032204596e-05,-0.0001317444621192554,0.0004153627066052348,-7.37256247151573,331.7857542445377,333.3084744759223,326.4915772267333,-8.306645968220387e-16,-7.167448806864448e-14,-4.020235352774123e-15,0,0,0,0.1124774946141204,-7.732226101923855e-05,0.01792861484432572,3.529069433020105,18.74772298275021,138.3409421763863,
0.4431000000209075,287794,310.0000000000001,1.560402684563759,-9.001947453838929,0,-10.21884364712775,0.2543629649611651,0.8147561117093448,0,0.1477771166183074,-9.001947453838929,-7.44154476927517,-9.142054379014023e-05,-7.887017854487002e-05,-0.0006033465806901961,0.0001105179752159447,0.0002398842932867025,-0.0005965603486235502,-7.480647381814872,332.1453729802471,333.6697436704491,326.4915772267333,9.141705615819262e-16,-1.854887229855943e-13,-2.425243956792916e-15,0,0,0,0.1128477572119682,-5.47291688933048e-05,0.01797093285985503,3.532118629364092,18.74765488136242,138.4434735770252,
