"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
0.1307999999979162,80262,310.0000000000001,1.560402684563759,-9.013546601813806,0,-10.22472042042211,0.2493055712666966,0.8176976576351433,0,0.1441705897064633,-9.013546601813806,-7.453143917250046,9.731143582391613e-05,-0.00028636900528437,0.0004523822839415875,-0.0003620191864809397,-0.001506844664045979,-0.0002658431070532593,-7.439952981694112,330.6633101056889,332.1808789151203,326.4915772267333,-3.722608007980247e-15,9.199280780995815e-14,2.027766552162794e-15,0,0,0,0.1120629899103698,-0.0002350484783457513,0.01782726526700414,1.074999733697991,18.75724453044039,42.98486865223158,
0.1310999999979046,80434,310.0000000000001,1.560402684563759,-8.961623171828244,0,-10.20164408012891,0.2673654838946808,0.8219267886865964,0,0.1507286357193938,-8.961623171828244,-7.401220487264486,-9.254378447821048e-06,0.0004064089536776815,-0.000557445224423638,-8.118433114355682e-05,-0.0007718589819068102,0.0005831051995122082,-7.40923152121319,330.2814729742056,331.7972893541915,326.4915772267333,8.144029089477448e-15,3.300683133403974e-14,9.417769742739285e-16,0,0,0,0.111828308513697,-0.0002190695188264856,0.01778278617100407,1.077158290601235,18.75709513861486,43.09027590604745,
0.1313999999978929,80607,310.0000000000001,1.560402684563759,-8.963490405094392,0,-10.21265816811499,0.2624281404550356,0.8381975044621663,0,0.1485421181033928,-8.963490405094392,-7.403087720530632,-0.0002484535935027627,-0.0003414747494142858,0.0006281125162136065,0.0003733019689127411,0.0003366712161307355,-0.001119688392824584,-7.401172997410046,330.8303277394699,332.3486630710524,326.4915772267333,3.00621473135595e-15,-2.419914957726003e-14,9.555115079515416e-16,0,0,0,0.1120763890095282,-0.0002420187534792013,0.01782943332876669,1.079666836693851,18.75712541716031,43.18839030150603,
0.1316999999978813,80778,310.0000000000001,1.560402684563759,-8.991941491835972,0,-10.22026984901789,0.2575365933840237,0.8229841172631945,0,0.1478076465347045,-8.991941491835972,-7.431538807272213,0.0006578141031398756,0.0004279446945149723,-0.0006862864719187045,-0.0001316370700146438,0.001716978267667817,-0.0008079307522578671,-7.411655590406112,329.6051556587023,331.1178681017475,326.4915772267333,1.226219166737295e-15,9.769318866751469e-14,-3.602568183637909e-16,0,0,0,0.1112845255108774,-0.0002049447752696905,0.0177076102660392,1.081885983595994,18.75708433529437,43.29069610744522,
0.1319999999978697,80949,310.0000000000001,1.560402684563759,-8.99608239138152,0,-10.21438262244233,0.2628046546555466,0.8238523170254111,0,0.1316432593798533,-8.99608239138152,-7.435679706817761,0.000155181976480552,0.0002341212650817252,-0.0007539975889504242,-0.0002830125272693378,0.0007562281837346786,0.0009576780850446321,-7.453860329429691,329.8632097592219,331.3771065334037,326.4915772267333,2.483203688912444e-15,-2.245651194424448e-13,3.63058663234024e-15,0,0,0,0.1113977088835113,-0.0002335988224804325,0.01772799618401803,1.084319373052286,18.75693633772037,43.39920974109693,
0.132299999997858,81121,310.0000000000001,1.560402684563759,-8.975242678316672,0,-10.22085018974947,0.2731596255592783,0.8261012067519996,0,0.1463466791215188,-8.975242678316672,-7.414839993752912,-0.0004188921326538176,0.0006175721513335185,-0.0001369718520539761,-0.000140424697161715,0.0004284320011488393,0.0009201157510931176,-7.411748725465277,330.6671468866462,332.1847333048598,326.4915772267333,-2.843597852613011e-15,1.293463443622889e-13,-3.201382454914831e-15,0,0,0,0.1120004437803218,-0.0002120194201699378,0.01781908495880375,1.087062043493246,18.75682234259346,43.51214954978118,
0.1325999999978464,81294,310.0000000000001,1.560402684563759,-8.968769649044804,0,-10.20667493775409,0.2644873717411405,0.8262586660163437,0,0.1471592509518041,-8.968769649044804,-7.408366964481043,-0.0004771346049634918,-0.0001115957116937236,-4.935019812903894e-05,-0.0001304147834589218,-0.0001232778993077177,-0.0002744854140185088,-7.440536441169842,331.725056974097,333.2474986372159,326.4915772267333,-2.355747216384194e-15,-1.805662661155378e-13,1.243524679171088e-15,0,0,0,0.1127859891599608,-0.0002219290775340061,0.01794389375289135,1.089388942895522,18.75681097356509,43.59370484040868,
0.1328999999978347,81467,310.0000000000001,1.560402684563759,-8.976552857035577,0,-10.21898259701158,0.27198903493689,0.8173408429193182,0,0.1530998621197926,-8.976552857035577,-7.416150172471819,8.388685098119747e-06,-0.0002287310209399295,-0.0006616017017741295,3.266374087644779e-05,9.778107660592391e-05,0.0005194542837390528,-7.460209412534486,330.2113581314536,331.7268527215814,326.4915772267333,-8.042942921610216e-16,3.438731678304399e-13,4.687733689506118e-15,0,0,0,0.1116752969756604,-0.0002084771072529089,0.01777860938598949,1.092066015833214,18.75670705554271,43.6780264201487,
0.1331999999978231,81639,310.0000000000001,1.560402684563759,-9.004815297398173,0,-10.22237712466648,0.2656688372720315,0.8068412986508121,0,0.1450516913454654,-9.004815297398173,-7.444412612834415,-0.0003163721766584731,-0.0001092155317322671,0.0006590643161334112,-0.0001739120790936425,0.001203440078912576,0.0004973398380579761,-7.432755060002721,330.1231872426964,331.6382771753165,326.4915772267333,1.054812186440684e-16,6.45105553024015e-14,6.379690893251273e-16,0,0,0,0.1116667730301912,-0.0002262878323083266,0.01775976186055765,1.094056072596915,18.75621591969702,43.80567000008121,
0.1334999999978115,81811,310.0000000000001,1.560402684563759,-9.000715610209847,0,-10.20760805527614,0.2564585955040554,0.8173515179640056,0,0.1330823315982326,-9.000715610209847,-7.440312925646089,-0.0001679136691322462,-0.0003566827385352636,0.0001367218072183499,6.65451359433919e-05,-0.0004248057322703858,0.0003349194589178705,-7.459816868054643,331.2909352668041,332.8113845420684,326.4915772267333,-1.278959776059329e-15,-1.921955704710463e-14,7.904224131466323e-16,0,0,0,0.1124869958998094,-0.0002467288229164543,0.01787767911290307,1.09640238725056,18.75606570705572,43.89076841799213,
0.1337999999977998,81983,310.0000000000001,1.560402684563759,-8.961490566559089,0,-10.21838500097456,0.2709189745495437,0.8382040207805721,0,0.1477714390853578,-8.961490566559089,-7.40108788199533,-0.000279904168541999,-0.0002431464262023458,-0.0006818678947954583,-0.0002292041057086096,0.002103919718876917,0.001021360973018873,-7.461574635522418,331.0132085925227,332.532383249993,326.4915772267333,-6.40358898185032e-15,5.906069233912463e-14,-1.135021863117944e-15,0,0,0,0.1124061985203705,-0.0002414702640141913,0.01784934857396763,1.098718518111719,18.75591989621036,43.99426495651561,
0.1340999999977882,82154,310.0000000000001,1.560402684563759,-8.971722554022268,0,-10.22202820701738,0.2523298170428407,0.8395873953173604,0,0.1583884406349051,-8.971722554022268,-7.411319869458509,0.0002200956347931297,7.441643749428109e-05,-0.0002221879836657837,-0.0001975580321388875,0.0008474685485354126,0.0002014998621527081,-7.407717014918734,329.7432392946102,331.2565854681317,326.4915772267333,3.39737425049437e-15,5.050352847662459e-14,-1.623421880693865e-16,0,0,0,0.1114620769576377,-0.0002282112225017829,0.0177308967921757,1.101536640949421,18.75628579257553,44.08245316802228,
0.1343999999977765,82326,310.0000000000001,1.560402684563759,-8.995464500592416,0,-10.23490824362171,0.266973343946328,0.8322092922607339,0,0.1402611068222288,-8.995464500592416,-7.435061816028657,0.0001326811550002715,0.0002854476448541143,0.0008948692994345637,5.17271549276385e-05,-0.001331065248027697,-0.0007077207659639156,-7.369742713384714,329.5202259858965,331.0325486468872,326.4915772267333,6.399193931073483e-15,5.383937201624325e-15,-1.686051354263781e-15,0,0,0,0.1111302213332183,-0.0001999808589216914,0.01768923396148645,1.104208637850949,18.75654768373386,44.19608113288752,
0.1346999999977649,82498,310.0000000000001,1.560402684563759,-9.017260909484529,0,-10.2268859758073,0.2586717951669595,0.8092657052533567,0,0.141687565902455,-9.017260909484529,-7.45685822492077,0.0001902965528936384,-0.000263087995227475,0.0005781909755811781,-0.0001832771109766432,-1.400481324737834e-05,4.244398552243426e-05,-7.43150843563391,330.8748666113806,332.3934063527038,326.4915772267333,6.153071087570657e-16,1.245821093201985e-13,3.533895515249844e-16,0,0,0,0.1120410339642964,-0.0002288492278099632,0.01784156194296772,1.106621559914422,18.7566748941784,44.2968063114828,
0.1349999999977532,82671,310.0000000000001,1.560402684563759,-8.957711311939441,0,-10.22411166320552,0.2782168062615212,0.8373998841378869,0,0.1507836608666729,-8.957711311939441,-7.397308627375683,0.0006039421194527979,0.0002228701965801868,-0.0006945919908548275,-0.000125795845950376,0.0008307261514319745,0.0006465301688134378,-7.390715571020488,329.9045491007466,331.4186356005257,326.4915772267333,-5.186159916666697e-16,4.852136057627147e-14,-2.221560822353915e-15,0,0,0,0.1115840444804463,-0.0002692720464092424,0.01773086204187311,1.109474679709226,18.75686350071085,44.36406354115617,
0.1352999999977416,82845,310.0000000000001,1.560402684563759,-8.984362589391381,0,-10.22268727183731,0.2643198240286282,0.8219764314323068,0,0.152028426984992,-8.984362589391381,-7.423959904827623,0.0006019702722732654,0.0004977592001714297,-0.0005692151248065313,0.0002021989279722968,-0.0001031756900342054,-0.001649306366320594,-7.397627249379359,329.1491834409741,330.6598032139346,326.4915772267333,1.274564725282493e-16,-2.027964329447752e-13,-4.650101067229458e-15,0,0,0,0.1110903735137013,-0.000259243452528541,0.01766690996746999,1.111593464308257,18.75701160466875,44.47050786412483,
0.13559999999773,83017,310.0000000000001,1.560402684563759,-8.951491893006256,0,-10.21449416639509,0.262880587351297,0.8337223914863767,0,0.1663992945511614,-8.951491893006256,-7.391089208442498,3.060104088213249e-05,-0.0001274242022606572,0.001701122648531744,-2.002215523388291e-05,0.0002900456012521413,-0.0002060560187994735,-7.310925243448979,330.2485299788088,331.7641951679544,326.4915772267333,1.582218279661026e-16,7.788908986709084e-14,-1.034759767271369e-15,0,0,0,0.1117583705173963,-0.0002379446277281872,0.01777736053836308,1.114559923215853,18.75722268135218,44.56452730092705,
0.1358999999977183,83190,310.0000000000001,1.560402684563759,-8.980084045806189,0,-10.20616102732653,0.25634669285422,0.8293899644858481,0,0.14034032418027,-8.980084045806189,-7.419681361242429,-0.0001142344939227582,-0.0002596986799798055,-0.0003331424401991111,-0.0001353811374315677,0.0002540384049993712,0.000363399670088386,-7.455194953521275,331.0993995116106,332.6189697395824,326.4915772267333,2.439253181144082e-15,1.324844106169499e-13,-1.702807485350469e-15,0,0,0,0.1124263896604268,-0.0002398262602868804,0.01787375725129199,1.117182482472515,18.7574144545535,44.65466060318984,
0.1361999999977067,83364,310.0000000000001,1.560402684563759,-8.962925412064322,0,-10.21509298307535,0.2778920168058679,0.8384639528081366,0,0.1358116013970184,-8.962925412064322,-7.402522727500562,0.0002624017054151682,0.0001137411601500393,-0.0007385356279046856,0.0001266887360295103,-0.00232808461791751,0.0001841792988016451,-7.420601378821076,329.9797409397951,331.4941725301446,326.4915772267333,-2.975449375918096e-15,9.858098892443559e-14,1.005367865201277e-16,0,0,0,0.1117795095693844,-0.0002741477284600143,0.01774709558782467,1.119028353220706,18.75765885301038,44.73861025508536,
0.136499999997695,83538,310.0000000000001,1.560402684563759,-8.978055278198914,0,-10.21408909826717,0.2684533208892002,0.8258163242295319,0,0.1417641749495207,-8.978055278198914,-7.417652593635156,-0.0004693557397259676,-0.0005258603904661715,0.0001570059146786244,4.808423069649174e-06,0.001341771662998353,0.0005893809047746613,-7.459850418758189,331.4840069406404,333.0053423122525,326.4915772267333,-1.612983635098879e-15,4.322092933940703e-14,-1.085165505868209e-15,0,0,0,0.1127975617532231,-0.0002798522944224043,0.01789114323896666,1.121688124644084,18.7578062222922,44.82471126855395,
0.1367999999976834,83710,310.0000000000001,1.560402684563759,-8.980691799268369,0,-10.21206264602776,0.2620836088478843,0.8231809769676768,0,0.1461062609438279,-8.980691799268369,-7.420289114704611,1.240796305021896e-05,-0.0003982764453932429,-0.0006630430874547762,-0.0002270462861729191,-0.0006178102299341846,-0.001680582443456693,-7.472824009785452,330.6347659568562,332.1522037638165,326.4915772267333,-2.746906735522615e-15,-4.724679585098897e-15,6.464364293373757e-15,0,0,0,0.1121896598465736,-0.0001872788208681516,0.01782266712403556,1.125244958395943,18.75771820730983,44.91828130042921,
0.1370999999976718,83883,310.0000000000001,1.560402684563759,-8.990541276375733,0,-10.22037591195711,0.2654489675676746,0.8168180722952149,0,0.1475675957184897,-8.990541276375733,-7.430138591811975,0.0001095186040643,-0.0004587143391817382,6.263391659491444e-05,-0.0003316199582512854,-0.0003511546012525327,-0.0002719285429151752,-7.444523651368656,331.0096770073719,332.5288354567473,326.4915772267333,-1.125132998870063e-15,-1.2730264575106e-13,-1.032562241882951e-15,0,0,0,0.1121207382612501,-0.0002074731830944353,0.01782813875880159,1.12705170867851,18.75743735955702,45.04171979840805,
0.1373999999976601,84055,310.0000000000001,1.560402684563759,-9.006784346341679,0,-10.21940969375001,0.2592140426290829,0.8074189067324011,0,0.1459923980468501,-9.006784346341679,-7.44638166177792,0.001013834186322301,-0.0001497609880790632,-9.159450082211701e-06,-0.0005649173007072387,-0.0006616982798319561,-0.0001260526912268078,-7.403845697368885,329.542181249737,331.0546046737214,326.4915772267333,-1.116342897316391e-15,2.932465779320638e-13,-3.603872964337282e-15,0,0,0,0.1113210234646128,-0.0001975546003461305,0.01770594241509683,1.129242467687577,18.75733674291848,45.14547082947882,
0.1376999999976485,84227,310.0000000000001,1.560402684563759,-9.007007896509748,0,-10.21693562331078,0.2669113713921079,0.811030282445545,0,0.131986072963382,-9.007007896509748,-7.44660521194599,0.0004137414661210947,-6.665866313670222e-05,-0.001137021676872676,-4.70751573734458e-05,0.0003248706125940833,-0.0004619192402735584,-7.486165725482847,330.6193270872197,332.1366940379759,326.4915772267333,3.516040621468947e-17,1.012751550506362e-13,-4.011170560546898e-15,0,0,0,0.1120365951670566,-0.0002204715953181487,0.01781508077128777,1.132165430495886,18.75722712096867,45.26944505641116,
0.1379999999976368,84398,310.0000000000001,1.560402684563759,-8.99570243103714,0,-10.2109438912929,0.2600291989009546,0.8063950192528414,0,0.1488172421019682,-8.99570243103714,-7.435299746473381,-0.0001428403513479093,4.522217469340088e-05,-0.0002447777233115191,-0.0005898595527590137,0.000790705792833133,-6.047772745977507e-05,-7.452454792041498,330.6935168858323,332.2112243283229,326.4915772267333,2.975449375918096e-15,2.739435149201993e-14,3.387622731583265e-15,0,0,0,0.1120590028984375,-0.000224166406202382,0.01782336390950603,1.134880502276615,18.75706349391477,45.3340328649457,
0.1382999999976252,84571,310.0000000000001,1.560402684563759,-8.982688195189468,0,-10.22042013584126,0.2739038712409915,0.8159892252989767,0,0.1478388441118199,-8.982688195189468,-7.422285510625708,-0.0001687074638700368,-0.0009671432231521511,-0.001876142977945262,-0.0003908579591129098,0.0004019391572795793,-0.0004458424778525532,-7.574445336791082,332.0603300892778,333.5843104777625,326.4915772267333,-3.876434785169514e-15,2.761849908163858e-14,1.077487901542423e-14,0,0,0,0.1129194432097546,-0.0002213943864817519,0.01797197044827627,1.136851809495997,18.757069452634,45.42549981433149,
0.1385999999976135,84742,310.0000000000001,1.560402684563759,-8.988844967405081,0,-10.22628022616066,0.2613307257210125,0.8319263106582399,0,0.1441782223763225,-8.988844967405081,-7.428442282841321,0.0002375730115741292,-0.0001532594309332627,-0.0004826890249050803,-0.0003648198941601189,0.0004718944738464768,-0.0006191214368479519,-7.4483892036409,330.5869242396824,332.1041424785941,326.4915772267333,2.175550134533911e-15,-3.614050253792394e-14,2.118826510445369e-15,0,0,0,0.1119244923677516,-0.0002028733180368263,0.01781607160820098,1.139515147360669,18.75726360196898,45.53270451219085,
0.1388999999976019,84913,310.0000000000001,1.560402684563759,-9.021595396032691,0,-10.21973674408187,0.2605441655103365,0.8054590871147014,0,0.1321380954241461,-9.021595396032691,-7.461192711468933,-8.514449530091212e-05,-9.025151419126038e-05,0.0002040380184757906,-0.0002189918611276323,2.705384974824109e-05,0.0003905272558885145,-7.459750729071837,331.4913968472679,333.0127661346224,326.4915772267333,1.221824115960459e-15,-1.741626771336874e-13,1.570337908029891e-15,0,0,0,0.1125208522018786,-0.0002094223142607793,0.01790228372735426,1.141471550273194,18.7572446606361,45.63641517292618,
0.1391999999975903,85085,310.0000000000001,1.560402684563759,-9.004752357803087,0,-10.22624592966116,0.2618433507361023,0.819224996684442,0,0.1404252244375306,-9.004752357803087,-7.444349673239328,0.0004422910222580571,0.0001017201011211635,0.0004780347822888907,7.925485637870558e-06,0.0007620158989601055,-0.0005021413674154956,-7.393527166692543,329.447987917169,330.959979043831,326.4915772267333,-7.124377309251453e-15,-3.111695950000018e-15,1.05725006616846e-15,0,0,0,0.1111847762451776,-0.0001922352588189285,0.0176935345727956,1.143529745189725,18.75688519766459,45.74667580644569,
0.1394999999975786,85257,310.0000000000001,1.560402684563759,-8.99587849173132,0,-10.21819809871251,0.2544429896201185,0.8202823141808337,0,0.1475943031802371,-8.99587849173132,-7.435475807167562,-0.0003762294598067298,-0.0006868677266730623,-0.0004434300283557418,0.0004869246309291034,-0.001848850090394733,-0.0003507170656158173,-7.511263630213331,331.3639404996889,332.8847248301655,326.4915772267333,2.790857243290976e-15,-9.013370133135645e-14,-1.383342232009189e-15,0,0,0,0.1123590333584539,-0.0001926292825238199,0.01788673031100007,1.145911832330536,18.75680036112683,45.81055677970658,
0.139799999997567,85429,310.0000000000001,1.560402684563759,-8.968753609990529,0,-10.21132163867087,0.2706558923156281,0.8227552547841934,0,0.1491568815805158,-8.968753609990529,-7.408350925426769,0.0002623803400487271,-0.0001010334914764287,-0.0004491567520738031,1.388864464529043e-05,0.0006724604263585726,2.984445649825601e-05,-7.422754776507343,330.5068499926039,332.0237007332896,326.4915772267333,1.898661935593231e-15,-1.9488534154647e-13,-4.642272383033219e-17,0,0,0,0.1117158176688446,-0.0002063123169441304,0.01777771332907523,1.149068915115505,18.7567586419368,45.92822322261206,
0.1400999999975553,85601,310.0000000000001,1.560402684563759,-8.957031479231651,0,-10.21531359245146,0.2705600695952083,0.8368258926083516,0,0.1508961510162488,-8.957031479231651,-7.396628794667891,0.0001967673494935022,-3.147758608222955e-05,-0.002003341298828314,4.11845698160923e-05,-0.0007308459849274165,-0.0003542187934373201,-7.48868082994598,330.6220970911956,332.1394767547976,326.4915772267333,5.093863850353136e-15,-6.014187483022634e-14,-3.939064258739429e-16,0,0,0,0.1120218110836366,-0.0001848219513722548,0.01782784077975399,1.151256069346339,18.75696168177269,46.01257089920763,
0.1403999999975437,85773,310.0000000000001,1.560402684563759,-8.966338520215611,0,-10.2129280534673,0.2629993255917039,0.8337725568878676,0,0.1498176507721173,-8.966338520215611,-7.405935835651853,0.0007692109427685091,8.047795455865644e-06,0.0004574987671337745,-9.241044802815512e-05,1.921669714541086e-05,0.0002320944853470391,-7.344456976084406,329.6598712326154,331.172834791055,326.4915772267333,-7.432030863629986e-15,-1.373892872838991e-14,1.364045212192142e-15,0,0,0,0.1112761552762293,-0.0001439865749010152,0.01771082038247469,1.153623784736247,18.75689221589844,46.13069032855257,
0.140699999997532,85946,310.0000000000001,1.560402684563759,-9.012000996168876,0,-10.22596654334533,0.2653603784645558,0.8036303683531765,0,0.1449748003587267,-9.012000996168876,-7.451598311605118,0.0004669909178118003,1.126845042737349e-05,-0.00073335729306723,-7.024609499696454e-06,0.0004874231034310454,-0.0001494062368841041,-7.464325093828877,329.9893046425395,331.5037801251999,326.4915772267333,3.705027804872902e-15,-2.238399360642668e-14,-1.791326554902685e-15,0,0,0,0.111464058354758,-0.0001378821988811256,0.01775374870933799,1.156304259815617,18.75690155525608,46.21784483948993,
0.1409999999975204,86117,310.0000000000001,1.560402684563759,-8.988483262208145,0,-10.21995309803477,0.2638653075370696,0.8195395611945526,0,0.1480649670950023,-8.988483262208145,-7.428080577644385,0.0004480323419831541,-0.0002440333608324871,0.0004442521884715526,0.0002568780350521196,0.001138804286784005,-0.0002744577901623902,-7.395770645135857,329.8301797971766,331.3439249813884,326.4915772267333,-5.405912455508506e-15,2.187416771631368e-14,5.868903585780843e-15,0,0,0,0.1113938645271201,-0.0001390917322017254,0.01773318383901108,1.158702380080686,18.7568792960115,46.32456923465183,
0.1412999999975088,86290,310.0000000000001,1.560402684563759,-8.965440029965366,0,-10.19554229966382,0.2576831723438403,0.8297068319052477,0,0.1427122654493598,-8.965440029965366,-7.405037345401609,-0.0001772184184745549,-0.0005047946998019255,0.0008174596972400734,7.267206319491773e-05,0.0005184224984065933,-0.001067425486332158,-7.398174790023883,332.5469212591727,334.0731348424488,326.4915772267333,2.461228435028263e-16,-8.949641896871521e-14,3.687584947102334e-15,0,0,0,0.1131787854515381,-0.000125041955623661,0.01802431350983008,1.161284029581657,18.75673272949475,46.44137064661276,
0.1415999999974971,86462,310.0000000000001,1.560402684563759,-8.941800568869638,0,-10.20799373464846,0.2718892859813585,0.8520810961710077,0,0.1422227836264552,-8.941800568869638,-7.38139788430588,0.0002657900944227899,0.0001175486075249271,0.0002219933339154878,-0.0001593243575283039,-0.0006450416083786191,0.000776870331692267,-7.351222221693203,329.8569196161328,331.3707875218991,326.4915772267333,1.30093502994351e-15,-2.850234379286033e-13,5.035788233105704e-15,0,0,0,0.1112735680675128,-0.0001398894253796949,0.01773480152403906,1.163751448902078,18.75674758636768,46.54707273851967,
0.1418999999974855,86634,310.0000000000001,1.560402684563759,-8.971226095440596,0,-10.20262176346272,0.2580294074109618,0.82650295975643,0,0.1468633008547381,-8.971226095440596,-7.410823410876836,-0.00027641553278813,-0.0005914204161605283,-0.0007484811112166814,-0.0001228620854658837,0.0002424746581867058,0.0005630131141808342,-7.492622464012967,332.3570384451709,333.8823805672735,326.4915772267333,-4.482951792372907e-16,1.015432531480232e-13,5.588032372073655e-15,0,0,0,0.1130141645460356,-0.0001369514717314966,0.01799015555918117,1.165607038999864,18.75689579064748,46.63508652501259,
0.1421999999974738,86806,310.0000000000001,1.560402684563759,-8.982884842991961,0,-10.20596372310464,0.2565776205514982,0.8246369988542304,0,0.1418642607069466,-8.982884842991961,-7.422482158428203,0.000163984680271354,-0.0006989140689329552,0.000594885528261115,4.640650631626953e-05,0.000928830170152471,0.0001348789021482105,-7.419468858981769,331.2061065824925,332.7261665391916,326.4915772267333,6.170651290678001e-15,-9.264767037570675e-14,-3.367428675035399e-16,0,0,0,0.1124467966282671,-0.0001334904153002604,0.01788457715716612,1.168264729369976,18.75693210487777,46.7240953323886,
0.1424999999974622,86978,310.0000000000001,1.560402684563759,-8.986590037610371,0,-10.21150923257769,0.2668791407771639,0.8153858494124573,0,0.1426542047776951,-8.986590037610371,-7.426187353046614,0.000410764899214303,-4.941001437112419e-05,-0.0002758536867450686,7.877479514947533e-05,-0.001979828026496038,-0.0005131324784068263,-7.421893282008426,331.0873081058077,332.606822840654,326.4915772267333,-3.516040621468947e-17,1.237997902819216e-13,-3.355861622453784e-16,0,0,0,0.1121973069788073,-0.0001267627397059004,0.01785984626014494,1.171463945965306,18.75661923304492,46.80244417882404,
0.1427999999974505,87149,310.0000000000001,1.560402684563759,-8.997910266864521,0,-10.2080010132567,0.2528868862840322,0.8151239928247116,0,0.1420798672834366,-8.997910266864521,-7.437507582300762,0.0003037820760541978,-0.0002181340388638135,0.000682304172614163,-0.0004671403968944653,0.0006600369674505877,0.001455878285991167,-7.399150350134888,330.1798409581669,331.6951909012245,326.4915772267333,4.562062706355958e-15,6.197021595339018e-14,1.259312525633504e-14,0,0,0,0.1115433923767567,-0.0001469671768576042,0.01775868005561949,1.173481892887932,18.75666668660371,46.8740663861231,
0.1430999999974389,87321,310.0000000000001,1.560402684563759,-8.981812713712719,0,-10.2127261321332,0.2646626463172631,0.8229597157228029,0,0.1432910563804188,-8.981812713712719,-7.421410029148961,-7.203455993578584e-05,-0.0002270262905560742,-0.001209991635393451,-0.000115646925508954,0.0001002836853153823,-0.0006553544363353302,-7.497453605666178,331.6447413301059,333.1668143871148,326.4915772267333,9.800963232344689e-16,5.093468295783221e-13,2.653237215841294e-15,0,0,0,0.1124857846212379,-0.0001807966754597289,0.01792044940689342,1.175520425566873,18.75638743024259,46.98831587629132,
0.1433999999974273,87494,310.0000000000001,1.560402684563759,-8.964794145961301,0,-10.20415871288242,0.2547886692609523,0.8369791424635579,0,0.1475967551966111,-8.964794145961301,-7.404391461397541,0.0001360958128609729,0.0003171912038315482,0.0006734038827178082,-0.0003358133417461919,-0.001189331693181511,-0.001055939847094369,-7.347868214716349,330.9064079112746,332.4250924103991,326.4915772267333,5.832232380861615e-15,-9.887985237726045e-14,-1.905597875100426e-15,0,0,0,0.1119022869671381,-0.0001665532436372612,0.01782874632598186,1.177759661657446,18.75606074443746,47.09842379785739,
0.1436999999974156,87666,310.0000000000001,1.560402684563759,-8.965740322308406,0,-10.20890533404968,0.2642099626053851,0.8309173326492735,0,0.1480377164866177,-8.965740322308406,-7.405337637744646,3.364141424046213e-05,-0.0001992479236515525,-0.001494145637509246,-0.0002687830296055962,-0.0004086128999519989,-5.45852583341933e-05,-7.48902384231434,331.7411431900042,333.2636586803038,326.4915772267333,9.405408662429432e-16,1.745098861450575e-13,-1.561753824481383e-15,0,0,0,0.1125941323065664,-0.0001523679498281283,0.01794875805280002,1.179650237862987,18.75594126228903,47.1963651260957,
0.143999999997404,87840,310.0000000000001,1.560402684563759,-8.972725163647317,0,-10.21516143630106,0.2701973511049987,0.8271178097790959,0,0.1451211117696449,-8.972725163647317,-7.412322479083558,0.0004556635358205555,0.0001060973891316247,-0.001237654742989175,-0.0003203374336929975,-0.0007184246612028287,-0.000595553452152048,-7.446183367648084,330.6769770190787,332.1946085523734,326.4915772267333,2.48759873968928e-15,-2.041325283809334e-13,4.774810633022185e-15,0,0,0,0.1117874313140976,-0.0001326362820472918,0.01780341192639974,1.181452311658096,18.75565353457266,47.29130676058124,
0.1442999999973923,88012,310.0000000000001,1.560402684563759,-8.984523996759512,0,-10.2103054389076,0.2610539682106226,0.8131866914232442,0,0.1515407825142197,-8.984523996759512,-7.424121312195753,-0.0002044171761438232,-0.0003113279113686421,-0.0002437678118901624,-1.26857968723936e-05,0.001310928593134985,0.0003466253993359642,-7.462226697438509,330.9174140163628,332.4361490276574,326.4915772267333,-1.09436764343221e-15,1.828341123163852e-15,-1.049318372969639e-16,0,0,0,0.1120383494380603,-0.0001638779941240226,0.01784784418359114,1.184267865744218,18.75602244153726,47.35624957292721,
0.1445999999973807,88186,310.0000000000001,1.560402684563759,-8.974564663685467,0,-10.22037004066178,0.2695620837063468,0.8300729932500259,0,0.1461703000199391,-8.974564663685467,-7.414161979121707,-9.407899073494282e-05,0.0001542012038402997,-0.001923201281097631,-0.0002122993398154618,-0.0006089870245226343,-0.0002147566843826576,-7.507948177047108,331.4727584082898,332.9940421551162,326.4915772267333,-2.659005719985891e-15,-9.137750070120108e-14,-1.746620647782055e-15,0,0,0,0.1124336668067842,-0.0002283187568653154,0.01790653135146611,1.186541303456881,18.75631140337667,47.45902586959995,
