"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
1.952099999553908,400217,310.0000000000001,1.560402684563759,-8.787954526591058,0,-10.19554531624575,0.2882381489976679,0.8947995771592622,0,0.2245530634977569,-8.787954526591058,-7.2275518420273,0.0001253213482175338,-0.0003539382389550633,-0.0005709054398153413,0.0007517404102403656,0.0005713779438787197,7.316559233450218e-05,-7.264747453081169,318.6578124753029,320.1202824327838,326.4915772267333,-7.383685305084788e-16,-1.892420963490124e-13,-3.480880215254257e-15,0,0,0,0.1137736898035048,-0.0008779819329646533,0.01680620543528445,20.0810895914449,18.75510297763133,1003.90675032377,
1.952399999553722,400275,310.0000000000001,1.560402684563759,-8.811088872477985,0,-10.19423108070918,0.2690534529212303,0.8860178944933462,0,0.2280708608166186,-8.811088872477985,-7.250686187914225,-5.564338067488939e-05,-0.000624532853971899,0.001400387289889873,-0.0001722497004825149,-0.0003880789041581234,-0.000671958327669107,-7.216979470596561,319.6114712410023,321.0783179852421,326.4915772267333,-4.241223999646917e-15,3.194718459174453e-13,-1.325382499889662e-15,0,0,0,0.114414086385085,-0.0009008300458963188,0.01691129207356182,20.08681258465627,18.75513610630761,1004.068517344869,
1.952699999553535,400333,310.0000000000001,1.560402684563759,-8.82083915293121,0,-10.21757604124087,0.2768637528034386,0.888755121149024,0,0.2311180143571965,-8.82083915293121,-7.26043646836745,0.000903526885236186,0.001259790883878355,-0.0006814011387368844,0.0004354341166369253,4.784518823814344e-05,-0.0005636427109313621,-7.192419649290847,316.5120825722549,317.9647047701722,326.4915772267333,-2.45243833347459e-15,-2.561875097817811e-14,-3.922582818326294e-16,0,0,0,0.1123442231006865,-0.0008913827951285337,0.0165811765186173,20.09252224682347,18.75514286863294,1004.180303978069,
1.952999999553349,400391,310.0000000000001,1.560402684563759,-8.776251091187998,0,-10.19164764574408,0.2944585499102221,0.8945129821027488,0,0.2264250225431076,-8.776251091187998,-7.215848406624239,-0.0007428186805647884,-0.0005027466715420194,-0.001101121650283488,-0.0001473122765490273,0.0002945412937563489,0.0003470565281219145,-7.32555559111295,319.4360827200356,320.9021245242015,326.4915772267333,1.529477670338992e-15,-1.793092815933626e-13,-5.438325954987673e-15,0,0,0,0.1143103003859989,-0.0008870083923384365,0.01690486192703362,20.09940988522281,18.7551536168104,1004.286605551814,
1.953299999553163,400449,310.0000000000001,1.560402684563759,-8.810357002524578,0,-10.19768082275575,0.2781288525806796,0.8767556188663458,0,0.2324393487841445,-8.810357002524578,-7.249954317960818,0.0005345878184703373,0.0004205952491403151,-0.0009005691504174727,-1.312081296635618e-05,-0.0002023362205592956,0.0007183224563260944,-7.247425711900139,317.8944487807569,319.3534153046893,326.4915772267333,-1.806365869279672e-15,1.995353052683627e-15,-6.064071309339724e-15,0,0,0,0.1133520557964616,-0.0008650326980989847,0.01675287084664657,20.10321169364155,18.75515682803649,1004.433031439758,
1.953599999552977,400508,310.0000000000001,1.560402684563759,-8.778664465497389,0,-10.20429868937235,0.2841828668832463,0.8897513166834523,0,0.2517000403082629,-8.778664465497389,-7.218261780933632,0.0003209255111590269,-0.0002077658433044627,0.0003973280423843205,0.0002928474376739094,-5.881444564916493e-05,0.001113096452737164,-7.194768365611914,316.9381023001188,318.3926797021085,326.4915772267333,-1.358070690042381e-15,4.456141982634206e-14,8.135238987923776e-15,0,0,0,0.1129075993556049,-0.0008771448450881336,0.01664158671558637,20.10886615801953,18.75515929273563,1004.569881769425,
1.95389999955279,400566,310.0000000000001,1.560402684563759,-8.805969450467565,0,-10.19857901890906,0.2867891876848042,0.8830154942363423,0,0.222804886520349,-8.805969450467565,-7.245566765903805,2.921384002951326e-05,0.0008996677132381823,-0.001525666818517157,0.0001039114297544727,-0.0008290392345276754,-0.0001263388065734345,-7.273299543404428,318.4796288009033,319.9412809900402,326.4915772267333,8.482447999293834e-15,-7.780118885155412e-14,-6.056379970480261e-15,0,0,0,0.1140590189751061,-0.0008917699498305373,0.01679964471438812,20.11425273552521,18.7551579061483,1004.710108742779,
1.954199999552604,400624,310.0000000000001,1.560402684563759,-8.79377953631816,0,-10.19318171312809,0.2794281275365069,0.882117469194174,0,0.2378565800792463,-8.79377953631816,-7.233376851754402,0.0003949232277848534,-0.0009382134177449448,-0.0003851676538462464,-0.0004818674150195594,0.0002438066738500417,0.001289284617877188,-7.276581298262029,318.6963933919575,320.1590404153324,326.4915772267333,1.344885537711872e-15,1.371695347450573e-14,-1.136560130889837e-14,0,0,0,0.1143302873711992,-0.0008980650248903315,0.0168165345881317,20.11951564770842,18.7551423111797,1004.848043610304,
1.954499999552418,400682,310.0000000000001,1.560402684563759,-8.846407444854549,0,-10.20361287605143,0.2702127114818806,0.8556964161987861,0,0.2312963035162154,-8.846407444854549,-7.286004760290791,-0.0001739545354829681,-0.0006767871935625782,0.0008978004368539397,0.0007072385238182427,-0.0001068996471220249,0.000393711222593511,-7.283825168327906,317.9520435858843,319.4112744393536,326.4915772267333,-2.63703046610171e-17,6.614551419138457e-15,1.103926878871828e-14,0,0,0,0.113647653785529,-0.0008969901128916635,0.01672444376607493,20.12491450969596,18.75514715668342,1004.969433197429,
1.954799999552232,400741,310.0000000000001,1.560402684563759,-8.81352562877866,0,-10.20036341218676,0.2798377635391091,0.8720169421907252,0,0.2349830776782697,-8.81352562877866,-7.253122944214901,-0.0009188097632165569,-0.000255610031198634,-0.0008884538502369807,8.949195383322744e-05,-0.0006532101606592778,0.0006501170000483141,-7.349598534670743,319.496738818784,320.9630590021973,326.4915772267333,-8.064918175494396e-15,2.069937064366537e-13,-1.900639708442808e-14,0,0,0,0.1146394072629281,-0.0008790905818205602,0.01691619691462961,20.13166778922166,18.75516714220324,1005.113638562261,
1.955099999552045,400799,310.0000000000001,1.560402684563759,-8.812434040551453,0,-10.20324592094996,0.2825839758782921,0.8838975155442418,0,0.2243303889759724,-8.812434040551453,-7.252031355987693,-9.016763603892782e-05,-0.0005263034291202899,0.0008836486787498559,0.0006764296097356423,0.001704313065321471,0.0009529945544289576,-7.239610097643695,318.549395058427,320.0113674375989,326.4915772267333,-3.911595191384203e-16,1.134406556009187e-13,3.060054103372193e-15,0,0,0,0.1140093284908451,-0.0008647631075252858,0.01680322093689417,20.13786936357997,18.75515189490296,1005.255240604776,
1.955399999551859,400858,310.0000000000001,1.560402684563759,-8.833212517795079,0,-10.2094484573816,0.2671325530897696,0.8917272108057661,0,0.2173761756909894,-8.833212517795079,-7.27280983323132,0.0007178085457111914,3.737899104403059e-05,0.001417897575134496,-0.0001894633773982785,-0.0001918555622874979,-0.0003738568501428821,-7.173076575845683,316.5014137672653,317.9539870010386,326.4915772267333,1.362465740819217e-15,7.875930992090441e-14,-3.948403741640206e-15,0,0,0,0.1123552351012717,-0.0008143646715896787,0.0165878800089165,20.14341637704107,18.75515700685781,1005.390476072101,
1.955699999551673,400918,310.0000000000001,1.560402684563759,-8.791486776867023,0,-10.19802620823307,0.283109314545231,0.8867827785746317,0,0.2366473382461844,-8.791486776867023,-7.231084092303263,0.0003079251933812974,0.0004679950262682489,-0.0007497518168094956,-5.337236205004536e-05,0.001156661547746503,-0.0005654178094781436,-7.22988406740651,316.3738215116834,317.8258091648339,326.4915772267333,1.199848862076278e-15,7.316441028199195e-14,-6.085222491203248e-15,0,0,0,0.112487328712458,-0.0008293052417779845,0.01658360203101369,20.14899552071437,18.75514508505764,1005.508478838268,
1.955999999551487,400977,310.0000000000001,1.560402684563759,-8.843337115214769,0,-10.19854591062605,0.2758333952311855,0.8653030981231962,0,0.214072302056904,-8.843337115214769,-7.282934430651009,-3.725627780891039e-05,0.0001095665720522147,0.0001884923001382904,0.000163863803217539,0.0003104778228850721,0.0001304672339753915,-7.270880053247485,317.6219144942664,319.0796302307084,326.4915772267333,-4.79060534675144e-16,-4.016197399872904e-14,8.412127186864456e-15,0,0,0,0.11343105236112,-0.0008320242251749906,0.01670604600030118,20.15314717104799,18.7551379245793,1005.657677085055,
1.9562999995513,401035,310.0000000000001,1.560402684563759,-8.842085611346032,0,-10.19674960699001,0.2674514340215889,0.8576876840986692,0,0.2295248775237214,-8.842085611346032,-7.281682926782274,0.0007078251699502278,0.0003461939370166469,-0.0008033454391221251,4.557118912230563e-05,-0.0005465976372160755,-0.0004268321878154804,-7.270195083331052,316.2706689160313,317.7221831536055,326.4915772267333,3.458904961370076e-15,-6.334586684653992e-14,4.775497359706066e-15,0,0,0,0.1126977447715564,-0.0008141137200093576,0.01653997427420029,20.15917475790258,18.75514266570605,1005.793525692208,
1.956599999551114,401094,310.0000000000001,1.560402684563759,-8.826105308302393,0,-10.20811878462985,0.2752115799563595,0.885523230054133,0,0.2212786663169656,-8.826105308302393,-7.265702623738634,0.0003498567373093306,0.0002367862732900069,0.0007849710841852267,-8.254450668440174e-05,0.0001528893002032468,-0.0003808927614486132,-7.202661300255707,316.7311021431403,318.1847295244548,326.4915772267333,-3.3402385903955e-16,9.229606631355984e-16,6.03934914872002e-15,0,0,0,0.1128416235741018,-0.000853368806964755,0.01662027661982457,20.16471711654003,18.75514713268059,1005.935224006763,
1.956899999550928,401152,310.0000000000001,1.560402684563759,-8.785480938270133,0,-10.19248042502352,0.2776675818898443,0.8954617428003049,0,0.2338701620632412,-8.785480938270133,-7.225078253706373,9.831454745223995e-05,-0.0008937750764554548,-0.0008814660636463849,-8.100691510222809e-05,0.00104155144440291,-0.001193913214425994,-7.303039612643606,318.5493293124645,320.0113013898971,326.4915772267333,3.247942524081939e-15,-6.436991367754274e-14,3.867919374289393e-15,0,0,0,0.1140979507215797,-0.0008553713541206018,0.01680494385702253,20.17133744236513,18.75516509109022,1006.123470021295,
1.957199999550742,401210,310.0000000000001,1.560402684563759,-8.81137166713774,0,-10.19271963981727,0.2815140588022588,0.8785026237438792,0,0.221331290133392,-8.81137166713774,-7.250968982573982,0.000460986119309505,-0.0003681671406996644,-0.0004134486992588114,-0.0004332880488005555,-0.001133746540678751,-0.001208504910253634,-7.265742040495133,317.1227015720113,318.578126186525,326.4915772267333,-3.243547473305103e-15,-3.722608007980247e-15,-2.684277261952699e-15,0,0,0,0.1131714307973229,-0.0008516490968140819,0.01664882066357078,20.17776402940015,18.75517118659965,1006.261961917684,
1.957499999550555,401269,310.0000000000001,1.560402684563759,-8.814808570733918,0,-10.20094994453572,0.2771117357723392,0.8726897875942685,0,0.2363398504351947,-8.814808570733918,-7.25440588617016,-9.229984417954783e-05,-6.198100573231195e-05,1.214670079645523e-05,-0.0007048076269379927,-0.0003775687871609621,-0.001332394194814216,-7.26098100530426,317.7580902857334,319.2164309966653,326.4915772267333,1.177873608192097e-15,-3.709422855649739e-15,6.108296507781638e-15,0,0,0,0.1136260782542031,-0.000846309334729639,0.01671968415528606,20.18217678948989,18.75520131479468,1006.407785966133,
1.957799999550369,401327,310.0000000000001,1.560402684563759,-8.816482897876726,0,-10.2026496255183,0.2823116899871362,0.8688439360668512,0,0.2350111015875903,-8.816482897876726,-7.256080213312967,0.0004045580773007632,0.0003675810836731591,-0.002085343809506854,0.0005513510175302153,-0.0004371083738906017,0.0007789363602462326,-7.316512685817984,316.9297415499921,318.3842805805857,326.4915772267333,-3.12048605155369e-15,8.091288480155414e-14,3.711070999691052e-15,0,0,0,0.1132455918215901,-0.0008874967277147431,0.01662283247712675,20.18792723973449,18.75519970440049,1006.519908227265,
1.958099999550183,401386,310.0000000000001,1.560402684563759,-8.790030462032059,0,-10.20560212841798,0.2797117033262059,0.9010179174770042,0,0.2348420455827103,-8.790030462032059,-7.229627777468298,0.0005424953518166709,-0.0003421943023380975,0.0003768140501487152,0.0004797619791369305,-0.0002323210513250416,0.001476035370147096,-7.202801282953796,318.5259098804766,319.9877744751685,326.4915772267333,1.788785666172327e-15,-7.928671601412474e-15,-9.955888772228164e-15,0,0,0,0.1140819000883564,-0.0008845390557324635,0.01679171300902129,20.19284967344765,18.75519390889502,1006.641191290265,
1.958399999549997,401445,310.0000000000001,1.560402684563759,-8.841267348634734,0,-10.21115565309344,0.2742033448366888,0.8803592947984191,0,0.2153256648235979,-8.841267348634734,-7.280864664070974,0.0005505682881809486,-0.0009649402582659675,0.0009456140779617263,-0.0005332893490994865,-0.001053703923817058,-0.0006640340175898153,-7.256341766135611,317.419549033462,318.8763360200183,326.4915772267333,-4.601618163347484e-15,-1.643221584443512e-13,-8.827734175949027e-15,0,0,0,0.1137392294480249,-0.0008690039387496118,0.0167059545574623,20.20128630599852,18.75520520953567,1006.789526790806,
1.95869999954981,401503,310.0000000000001,1.560402684563759,-8.818456004476538,0,-10.21126267352629,0.266692332397988,0.8876710555524929,0,0.2384432810992729,-8.818456004476538,-7.258053319912778,0.0003999088065431985,-0.0002969322277444937,0.001038245342380672,0.000212554309084183,-0.0005778417217831472,0.001306047125600582,-7.205696026494748,316.4445073978135,317.8968194616021,326.4915772267333,-2.087649118997187e-15,-5.335591643079127e-15,7.282049755870452e-15,0,0,0,0.1129075046673579,-0.0008357925087825372,0.01659585580584882,20.20796323016722,18.75521413742598,1006.906377613189,
1.958999999549624,401561,310.0000000000001,1.560402684563759,-8.79991481768541,0,-10.19930653076026,0.2729731833205302,0.884034283021895,0,0.2423842467324204,-8.79991481768541,-7.239512133121652,0.0002244778483334562,8.852220657305691e-05,9.295464860410856e-05,-0.0005900797999859367,0.001203561290945286,0.001231008003016963,-7.220764689138094,317.4872317249353,318.9443293390622,326.4915772267333,3.287497981073465e-15,7.372697678142698e-14,-1.30030324139434e-14,0,0,0,0.1135182382330259,-0.0008433361942671431,0.01671366046302192,20.21377125835641,18.75519361588389,1007.022303529391,
1.959299999549438,401619,310.0000000000001,1.560402684563759,-8.742623929160501,0,-10.18472842142119,0.2946029816066498,0.9007522481154179,0,0.2467492625386218,-8.742623929160501,-7.182221244596742,0.0006679980789747946,0.0005893977686639309,-0.00128461896369706,0.0002035252816271922,0.001258916891720245,0.0004656467178842965,-7.18348308249222,318.0730594692047,319.5328457212443,326.4915772267333,-1.106234280529667e-14,-2.435297635444929e-14,-9.316958265545604e-15,0,0,0,0.1139284685321125,-0.0008757951996906549,0.0167777334114323,20.21817273323349,18.75518644138115,1007.200807913991,
1.959599999549251,401678,310.0000000000001,1.560402684563759,-8.806560974331504,0,-10.18763862140833,0.2740459240999515,0.8786082698612527,0,0.2284234531156228,-8.806560974331504,-7.246158289767746,-0.001080003281420827,3.413959257491096e-05,0.0003607770373914427,0.0002945399100914047,-0.001170694811368708,-0.001175439693241127,-7.278093715474437,318.97571727618,320.4396462476911,326.4915772267333,4.566457757132794e-15,-1.134890011594639e-13,1.014652409967343e-14,0,0,0,0.1146912011761404,-0.0009237916210803473,0.01687653186871519,20.22456382423312,18.75517046817015,1007.337616390313,
1.959899999549065,401736,310.0000000000001,1.560402684563759,-8.790791588204879,0,-10.18059232874391,0.2737369527012211,0.8885192504804981,0,0.227544537357309,-8.790791588204879,-7.230388903641121,-0.0003590259072880043,1.37468467716954e-05,0.0008889355400353092,0.0003844935368110579,7.594361639684679e-05,0.0005789826883651282,-7.205220270509966,317.8787902340729,319.3376848935986,326.4915772267333,1.05920723721752e-15,-7.009226978898346e-14,-1.225669785390191e-15,0,0,0,0.1139992255827883,-0.0009151233742795665,0.01674323054418246,20.22964936006309,18.75515266901081,1007.516849085204,
1.960199999548879,401795,310.0000000000001,1.560402684563759,-8.818048479868368,0,-10.19260461789301,0.2803833323564118,0.8771072223312956,0,0.2170655833369339,-8.818048479868368,-7.257645795304609,-0.001067177520167786,-0.0007450948066983036,0.0008896845730861098,-0.00031743009028305,-0.001765625002196949,-6.681540500553948e-05,-7.300628265353812,318.8863007039845,320.3498193009628,326.4915772267333,-3.97312590225991e-15,4.903997656793813e-14,2.950177833951288e-15,0,0,0,0.1148159835402546,-0.000921986425849525,0.01686031212708354,20.23392960131577,18.75514262067074,1007.644607696917,
1.960499999548693,401853,310.0000000000001,1.560402684563759,-8.831348165851184,0,-10.19292173151251,0.2542647870686672,0.8767341406049109,0,0.2305746379877499,-8.831348165851184,-7.270945481287426,8.641423816728378e-05,0.0006460780802951009,0.0009373187379732585,-0.0007869570561944314,-2.054278821669337e-05,-0.0006064501808609383,-7.194510658165368,316.0865286031954,317.5371977346174,326.4915772267333,-3.45450991059324e-15,-1.364926969254245e-13,2.173901990492597e-15,0,0,0,0.1130439915015043,-0.0009002221915073717,0.0165854915039727,20.24055037794078,18.75513929749684,1007.745875062231,
1.960799999548506,401912,310.0000000000001,1.560402684563759,-8.810459958267828,0,-10.20055366709841,0.2793171572781551,0.8769088866119095,0,0.2338676649405201,-8.810459958267828,-7.250057273704069,-8.403806902570713e-06,0.0001450687081851964,-0.0007978880270889519,0.0005555054139239034,-0.0008475271266808753,0.0003420876139626307,-7.280546774141104,317.2452715412615,318.7012586867699,326.4915772267333,-2.553524501341823e-15,-3.42418406023307e-14,4.096736705358428e-15,0,0,0,0.1136968298793014,-0.0008790033863692397,0.01668267563647203,20.24740770823998,18.75513965787671,1007.912578357926,
1.96109999954832,401970,310.0000000000001,1.560402684563759,-8.801327730126227,0,-10.19865488091697,0.2757912831113031,0.894599271632243,0,0.2269365960471977,-8.801327730126227,-7.240925045562468,0.001358717710144355,-3.117342055597453e-05,-0.002478625718884936,-0.0002793647369463318,-0.0003728547254228697,-0.0002432789754063223,-7.29361558390042,316.0874950805518,317.5381686475905,326.4915772267333,2.63703046610171e-16,-1.301154782482352e-13,8.932116631898886e-15,0,0,0,0.1134808219884508,-0.0008818084132550471,0.01657837454107106,20.25340229130472,18.75511915357371,1008.029139732721,
1.961399999548134,402029,310.0000000000001,1.560402684563759,-8.774437878779592,0,-10.19409705464611,0.2877854639028685,0.8962695882687373,0,0.2356041236949155,-8.774437878779592,-7.214035194215834,0.0001546134098300132,0.0005789176519314851,0.0006042426950068849,0.0001962203828373521,-0.001765809419934234,0.0002515291229247358,-7.152980943863762,315.6171807270863,317.0656958012684,326.4915772267333,3.023794934463294e-15,-1.140076171511306e-14,8.191275885328437e-15,0,0,0,0.1130671246794038,-0.0009043742049462515,0.01651996864155866,20.25972965528991,18.75510059864886,1008.132054199689,
1.961699999547948,402087,310.0000000000001,1.560402684563759,-8.846543336176115,0,-10.20595570192997,0.287995357872764,0.8555668785358349,0,0.2158501293452552,-8.846543336176115,-7.286140651612357,-0.0005834418286386096,0.0002294547757765227,-0.0004543341419739918,-0.0001412689713603514,0.0004611253522483456,-0.0005895069238895838,-7.323250338422576,316.552452014828,318.0052594870218,326.4915772267333,3.894014988276858e-15,-1.341809002168087e-14,1.265225242381716e-15,0,0,0,0.1137958039792494,-0.0009009131677665449,0.01660839121007268,20.2661815072319,18.75510315624371,1008.266475808666,
1.961999999547761,402145,310.0000000000001,1.560402684563759,-8.837279153716201,0,-10.21123942725825,0.2847698516615277,0.8841145001374141,0,0.2050759217431056,-8.837279153716201,-7.276876469152444,0.0001874135068793414,8.041040959828141e-05,0.0007474130895869339,0.0005621416333258056,-0.0001600701537103139,0.0007124372037117864,-7.230324430770004,316.3586050484741,317.8105228661452,326.4915772267333,-2.597475009110184e-15,-2.030952963976e-13,-6.86891498284785e-15,0,0,0,0.1133112255135421,-0.0008811375001214254,0.01659873204877676,20.27311920543623,18.75513406154388,1008.382322444123,
1.962299999547575,402203,310.0000000000001,1.560402684563759,-8.818245352555744,0,-10.19361640131707,0.2730523417427668,0.8894822705710127,0,0.2128364364475504,-8.818245352555744,-7.257842667991985,0.000613264445522333,-6.321926558970998e-05,-0.0002034133883147529,0.0006179944798608273,-0.000733282182021511,-0.001559061643268969,-7.2418101060094,317.732242884961,319.1904649700611,326.4915772267333,-4.188483390324883e-15,-3.165623223031798e-13,-1.129830209387807e-14,0,0,0,0.1139622260520702,-0.0009143230298054045,0.01673266576112657,20.27945552333569,18.75514684060044,1008.514389446817,
1.962599999547389,402261,310.0000000000001,1.560402684563759,-8.787194331275169,0,-10.1956490602324,0.2758726228545579,0.9014551026236026,0,0.2311270034790699,-8.787194331275169,-7.226791646711411,-0.0002048794211180895,-0.0004792395945229712,0.0003868192198322858,0.0006890692232124264,0.0006042211113810602,-9.688653635624408e-05,-7.240508933558984,317.3443900647418,318.8008321115817,326.4915772267333,1.815155970833344e-15,-7.831101474166712e-14,8.170124703464913e-15,0,0,0,0.1138216161112753,-0.0009018642670565422,0.01670050117268789,20.28649549545358,18.7551444835474,1008.632028518977,
1.962899999547203,402319,310.0000000000001,1.560402684563759,-8.797142284465558,0,-10.2042781717156,0.2917319440356978,0.9000860528771156,0,0.2153178903372318,-8.797142284465558,-7.236739599901798,2.897663335451421e-05,0.0003718613164448186,-0.0009830113036664058,2.017159418842933e-05,0.0003820226547164699,0.0006998339322878577,-7.263399045265185,316.1501655969337,317.6011267883302,326.4915772267333,1.252589471398312e-15,7.689580839152587e-14,5.342733600591486e-15,0,0,0,0.1133681291365393,-0.000869378747180202,0.01656835191124984,20.29065806793603,18.75511348924201,1008.783647885422,
1.963199999547016,402377,310.0000000000001,1.560402684563759,-8.783134458802047,0,-10.20583693597823,0.2967627859351702,0.894367761983774,0,0.2315719292572358,-8.783134458802047,-7.222731774238289,-0.0009014512798616763,0.0006488869574746325,7.263753374223689e-05,0.0003313083726976645,0.0006404735933020073,-0.0006040821303846974,-7.231035707563849,317.3861951460352,318.8428290559758,326.4915772267333,-8.790101553672367e-16,-8.308403988531121e-14,-8.949422144332678e-16,0,0,0,0.1140727132532443,-0.0009181469261059374,0.01667344848192974,20.29545916527398,18.75511224810869,1008.906155069149,
1.96349999954683,402435,310.0000000000001,1.560402684563759,-8.822406410891798,0,-10.19700443266717,0.2853792607460091,0.8722517024614438,0,0.2169670585679164,-8.822406410891798,-7.262003726328039,4.165618852055079e-05,0.0005679175304588808,-0.0005939580729315811,-0.0002342714530258366,-0.0003068535709539743,0.000465130276062622,-7.261285722953559,316.7942461687933,318.2481633476144,326.4915772267333,-2.056883763559334e-15,9.628237736815027e-14,-9.16093396296792e-15,0,0,0,0.113860707043892,-0.0008946111593274004,0.01662964219044413,20.30087383152649,18.75511450472784,1009.024229518392,
1.963799999546644,402493,310.0000000000001,1.560402684563759,-8.816796083292727,0,-10.19705708690581,0.2677585697126472,0.8801583834172885,0,0.2323440504831491,-8.816796083292727,-7.256393398728969,0.0004494051299985137,0.000156046801463005,-0.0005924861719697342,-8.85791889317314e-06,-8.994046526326031e-05,5.756703352193275e-05,-7.2558000377653,316.0490764484519,317.4995736943957,326.4915772267333,4.267594304307934e-15,-3.464618527379964e-14,-3.253436337552985e-15,0,0,0,0.1134578901334538,-0.0008883880319320168,0.01656683233954415,20.30472748808271,18.75509782028331,1009.146785411228,
1.964099999546457,402551,310.0000000000001,1.560402684563759,-8.816579132229869,0,-10.18265233976984,0.2783280424120243,0.8818773179402021,0,0.2058678471877484,-8.816579132229869,-7.256176447666109,4.485739763708674e-05,-0.0005788425386969107,0.000397787599138314,0.0001538583492784724,0.000219765984323525,0.0008038262492367299,-7.262471872837409,317.6302957187687,319.0880499205707,326.4915772267333,-2.281031353177979e-15,-1.860205241295915e-13,-2.806789302357008e-15,0,0,0,0.1141412690110086,-0.0009033470777987368,0.01673115974346865,20.31091859066112,18.75509445099674,1009.260097404957,
1.964399999546271,402610,310.0000000000001,1.560402684563759,-8.788315502649501,0,-10.18929614231903,0.2877207412007564,0.8957145678485343,0,0.2175453306202392,-8.788315502649501,-7.227912818085744,-7.494577684272347e-05,-0.0006769237394633957,0.001263858174288098,0.0003056059311553546,-0.000706412859835213,-0.001116305329674176,-7.204233432386329,317.7233011880581,319.1814822355204,326.4915772267333,-1.758020310734473e-16,2.667795821539563e-15,7.32572557296526e-15,0,0,0,0.1141533561026746,-0.000908669001806057,0.01674440263224238,20.31677575706967,18.75507752670794,1009.384447208713,
1.964699999546085,402667,310.0000000000001,1.560402684563759,-8.810484854349667,0,-10.19991562371516,0.2829703426218967,0.888176715797582,0,0.2182837109460184,-8.810484854349667,-7.250082169785909,5.774759038343381e-05,0.0005939206195810472,-0.00134634367243351,-0.0002618215089855128,0.0007876652393565028,0.000795373024193826,-7.281986301196955,316.6113677575427,318.0644456216752,326.4915772267333,-9.800963232344689e-16,-1.343259368924443e-13,3.544608451518382e-15,0,0,0,0.1134811069354006,-0.0009110657309938632,0.01662459696328359,20.32243444916935,18.75505969945568,1009.513121613401,
1.964999999545899,402726,310.0000000000001,1.560402684563759,-8.798489317037362,0,-10.20873716647115,0.2897987375559706,0.8864803985577314,0,0.2339687133200856,-8.798489317037362,-7.238086632473602,0.0008154370555969982,-0.001287237662744713,8.133041451581097e-05,-0.0005394929029927502,-4.330570389499986e-05,-0.001075781551690196,-7.255962560215051,316.1071887842212,317.5579527348927,326.4915772267333,2.606265110663857e-15,1.591447886292382e-14,8.141831564089029e-15,0,0,0,0.1132004733191646,-0.000882221733369498,0.01658235082079678,20.32598501676143,18.7550566322614,1009.657164627973,
1.965299999545712,402783,310.0000000000001,1.560402684563759,-8.802953969201187,0,-10.18447340819162,0.2811619325141524,0.8819366430475657,0,0.2184208634287173,-8.802953969201187,-7.242551284637427,-0.0001496106841231205,-0.0004770779197164865,0.0003604234610092577,-0.0007961460405034737,6.441059605342258e-05,-0.0008522222876383982,-7.25483684108791,317.3469133201268,318.8033669473667,326.4915772267333,-4.614803315677992e-16,-7.301497855557951e-14,8.364880391013466e-15,0,0,0,0.1140943953129166,-0.0008360624594597499,0.01670252252736302,20.33066785108567,18.75504342103428,1009.744938113813,
1.965599999545526,402841,310.0000000000001,1.560402684563759,-8.802143487303193,0,-10.19308817722801,0.2823102354415201,0.8927220118570527,0,0.2159124426262411,-8.802143487303193,-7.241740802739435,0.0001075373649969518,0.000414517510565247,3.183803684280148e-06,-0.0003360308658139506,9.964958269839558e-05,-0.0005295588549007275,-7.217695843015178,316.1023301785258,317.5530718307792,326.4915772267333,1.283354826836166e-15,2.268197804909618e-13,1.380485449004245e-14,0,0,0,0.1132037200466944,-0.0008468750958031035,0.01656797224774146,20.33649315603224,18.75504343461802,1009.855015219631,
1.96589999954534,402899,310.0000000000001,1.560402684563759,-8.762718480125983,0,-10.17956700216923,0.2823912275321026,0.8931407238234808,0,0.2413165706876604,-8.762718480125983,-7.202315795562223,0.0004894690213905302,0.00104162014433613,-0.002193200171239468,3.609513758129449e-05,0.0002679460019573992,-0.0003349802803003959,-7.232921875421161,317.6380131421879,319.0958027628589,326.4915772267333,4.153322984110194e-15,-2.988634528248605e-15,-3.875885403822409e-15,0,0,0,0.1140988233375185,-0.0008276890686264021,0.01673116472889889,20.34222235235374,18.75502204755116,1009.977317101111,
