"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
0.2063999999949825,129101,310.0000000000001,1.560402684563759,-8.854520199306402,0,-10.21707732319236,0.2732250803942792,0.8779593266117746,0,0.2113727168799077,-8.854520199306402,-7.294117514742642,-0.0001743446405110145,6.563877956881935e-05,-0.0001870684787461058,1.176515965388981e-05,-0.0005564402322174282,-0.0004856901610072651,-7.308977348984474,331.1469477125927,332.6667361615528,326.4915772267333,2.15357488064973e-16,-7.029444212471792e-14,4.898970817467807e-15,0,0,0,0.1125416421375999,0.0001479477928124577,0.01786647462259627,1.815331740556311,18.74594480136949,110.2884648151314,
0.2066999999949709,129306,310.0000000000001,1.560402684563759,-8.873977792778287,0,-10.20184545339685,0.2773634491341201,0.8661863983213052,0,0.1843178131631397,-8.873977792778287,-7.313575108214529,-0.0003961193112871994,-0.000234031320646517,-0.00229365748965014,0.000163122108048392,0.001577793205235714,-0.0002277935872969056,-7.461361636127665,332.1521053253044,333.6765069133542,326.4915772267333,2.82162259872883e-15,-5.317132429816415e-14,5.91546365494795e-16,0,0,0,0.1132721164786015,0.0001160865049692685,0.0179816345450983,1.81720839864449,18.74568741304427,110.456305497442,
0.2069999999949593,129509,310.0000000000001,1.560402684563759,-8.865618050653534,0,-10.22226275970369,0.2792595157255557,0.8813923091460829,0,0.1959928841785128,-8.865618050653534,-7.305215366089776,0.0004926377522605876,-5.828842672910265e-05,-0.0006153734545514943,0.0001488336237763474,0.0003861162547122958,0.001782688574278001,-7.314220692320543,329.5152453837001,331.0275451863991,326.4915772267333,-1.674514345974586e-15,-5.315374409505681e-14,-1.301484411290615e-15,0,0,0,0.1114327086546351,0.0001011692080002009,0.0176970716972122,1.821110435413295,18.7457232436088,110.6409802550271,
0.2072999999949476,129712,310.0000000000001,1.560402684563759,-8.851319884121516,0,-10.21219950299176,0.275427894988137,0.8824325545682883,0,0.2030191693138205,-8.851319884121516,-7.290917199557756,-0.0002654729532612074,-0.000339562300370171,-0.0005042513658708281,-0.0001307161672295244,-2.76000589755339e-05,-0.0001570269904972624,-7.346552120585795,330.8612234587465,332.3797005852734,326.4915772267333,2.927103817372898e-15,1.264060553925855e-13,-3.618362897367164e-15,0,0,0,0.1120664715513236,0.0001089988807877771,0.01783232205247062,1.823177295031049,18.74575123666243,110.8278180148872,
0.207599999994936,129916,310.0000000000001,1.560402684563759,-8.822722870004876,0,-10.20751364742028,0.284588162214066,0.9034441673563117,0,0.1967584478450327,-8.822722870004876,-7.262320185441117,-0.0002900636849757877,-0.0001575883951157866,-0.0001551087031161722,-0.0001226298502695956,-0.0006902561231883328,0.001060551726443024,-7.292706242570698,331.7101046838148,333.2324777238896,326.4915772267333,2.557919552118659e-15,4.485149317761325e-14,-2.758581089148586e-15,0,0,0,0.1129038689860644,0.0001209131439344844,0.01794455225380943,1.826115697378565,18.74562884737991,111.0041028442154,
0.2078999999949243,130120,310.0000000000001,1.560402684563759,-8.838188090038809,0,-10.2080439027578,0.2774756637001123,0.8781851343250618,0,0.2141950146938197,-8.838188090038809,-7.277785405475051,-1.845265954157144e-06,0.0001871114306074487,-0.000619141773384173,-1.877750489851727e-05,0.000565407742613625,-0.0006967484091687261,-7.299492437536741,330.4544666503292,331.9710769793405,326.4915772267333,2.021723357344644e-16,2.481050114031794e-13,-1.304231318026138e-15,0,0,0,0.1120940610301781,6.668264623642807e-05,0.01778579623747768,1.828764651386796,18.74535794050079,111.1845380263015,
0.2081999999949127,130324,310.0000000000001,1.560402684563759,-8.856200300251979,0,-10.21358680758251,0.2676647149644086,0.8845716077777197,0,0.205150184588406,-8.856200300251979,-7.295797615688219,-0.0002065264109752719,8.347908552483776e-05,-0.001250932594273652,0.000526939154919312,-0.0009113116583629869,-0.001168074926387912,-7.364621579863348,330.6539153706132,332.1714410632232,326.4915772267333,5.30922133841811e-15,5.96759994478817e-14,7.803962035619748e-16,0,0,0,0.1124401580386421,8.466412307609023e-05,0.01782991704569533,1.831446905401577,18.74509461141179,111.3437932097752,
0.2084999999949011,130528,310.0000000000001,1.560402684563759,-8.838642801869829,0,-10.20276066212716,0.2770284304113432,0.8967291541250755,0,0.1903602757209096,-8.838642801869829,-7.278240117306071,-0.0001531785629501892,-0.0002342570981391952,-0.0004199637851930774,0.0001849638026866982,0.0007060156360207572,-0.001134156657667286,-7.318665387445886,330.5797617729743,332.0969471399912,326.4915772267333,-6.153071087570657e-16,-8.438057986447789e-14,-1.59238183458246e-15,0,0,0,0.1124795149654876,8.947538464878095e-05,0.01781098608449257,1.834381167033671,18.74497884398122,111.5168993789307,
0.2087999999948894,130733,310.0000000000001,1.560402684563759,-8.859885338303084,0,-10.21312640583426,0.2752242099036476,0.8695813903450358,0,0.2084354672824943,-8.859885338303084,-7.299482653739324,4.070861629068668e-05,0.000107790828601441,-0.0003775769091864909,0.0001839366407639738,0.001133816852550415,0.0003793185726872793,-7.310928246294294,330.2341466309536,331.7497458081996,326.4915772267333,-2.663400770762727e-15,-1.189168888688566e-13,1.862402766684333e-16,0,0,0,0.1123828172150806,0.0001032002784408123,0.01779828378542531,1.836412754990806,18.74480679823154,111.6578117037015,
0.2090999999948778,130936,310.0000000000001,1.560402684563759,-8.853154976664401,0,-10.20317116458498,0.2855145687145901,0.8778709986256571,0,0.18663062058033,-8.853154976664401,-7.292752292100643,-0.000194350812836789,-0.0002006817663942514,-0.001953535592626471,0.0001136744882752497,0.001000444110571299,-0.0006613782508026074,-7.410869043550656,331.3204039517773,332.8409884726595,326.4915772267333,-3.102905848446346e-15,1.339655427287437e-13,-7.284796662605974e-16,0,0,0,0.1126393689213832,0.0001306692084294138,0.01787809520240132,1.83970654365854,18.74478940369261,111.8311755988794,
0.2093999999948661,131142,310.0000000000001,1.560402684563759,-8.860614682976212,0,-10.20772067329928,0.2818845500717031,0.8777867225082322,0,0.1874347177431333,-8.860614682976212,-7.300211998412453,0.0001904171336475553,-2.373289454672128e-07,-0.0009809453507741742,0.0006097633033128756,-0.0002887347545799466,-0.0003029547693465048,-7.339876350056298,330.8798583092099,332.3984209597942,326.4915772267333,2.553524501341823e-15,4.595157438705535e-13,2.503256108081759e-15,0,0,0,0.1123597089188082,0.0001078223495749792,0.01784312514798199,1.84186189583981,18.74462086240687,111.9895539811659,
0.2096999999948545,131347,310.0000000000001,1.560402684563759,-8.858439828690475,0,-10.19973961768465,0.2707756265289779,0.8868403409020066,0,0.1836838215631904,-8.858439828690475,-7.298037144126716,-0.0005873146452431171,-0.0004608532977381899,6.300541066080263e-05,2.340609972386172e-05,-0.0001762529939529231,0.0001790896585067132,-7.34785367408183,332.2207955081278,333.7455123476004,326.4915772267333,-4.869716260734491e-15,-3.791170800098892e-14,-6.851334779740506e-15,0,0,0,0.1132958742513732,0.0001244656458419149,0.01798495638772838,1.843785935315934,18.74463774020142,112.1635700910875,
0.2099999999948428,131553,310.0000000000001,1.560402684563759,-8.851464881694708,0,-10.20757914453995,0.2694423597025744,0.8874504832586987,0,0.1992214198839714,-8.851464881694708,-7.29106219713095,6.871505944182266e-05,-0.0002809812171314139,-0.0007300962890707981,-2.848787374461925e-05,0.0002062734601061213,0.0008544869603786256,-7.338233054679078,330.5384002655282,332.0553958052153,326.4915772267333,-2.513969044350297e-15,5.577319435805117e-15,1.075413986957104e-16,0,0,0,0.112273973577216,0.0001323778540545412,0.01782424694005729,1.84677781795038,18.74451848617364,112.3098348013992,
0.2102999999948312,131757,310.0000000000001,1.560402684563759,-8.836060925597774,0,-10.21725476959337,0.282264081258919,0.8971291394394956,0,0.2018006232971839,-8.836060925597774,-7.275658241034016,-2.782642461767738e-05,-0.0001015177421404158,-0.0003789056268996943,-0.0001012133559702786,-0.0003151105497649351,0.0002174372758751085,-7.301071882256251,330.3610686897067,331.8772503717336,326.4915772267333,5.063098494915283e-15,1.823242864262722e-13,3.126254555698288e-15,0,0,0,0.1120079775163357,0.0001441660782124638,0.01778311454727016,1.850138939495704,18.74450549716803,112.4630143004719,
0.2105999999948196,131963,310.0000000000001,1.560402684563759,-8.821450535833215,0,-10.20429094924777,0.2933519847694713,0.8836233645799191,0,0.2058650640651598,-8.821450535833215,-7.261047851269455,-8.831798128335488e-05,0.0002702221120009228,-0.001400170261453514,0.00046393004746933,-0.00146325248106369,0.0001728445789032896,-7.322107191874404,330.7493431267218,332.2673067820033,326.4915772267333,1.621773736652552e-15,1.403032059489415e-13,-1.433610625269253e-15,0,0,0,0.1124650817989028,0.0001378107319070914,0.01783652507697025,1.851791148187989,18.74455676073243,112.6122396837982,
0.2108999999948079,132168,310.0000000000001,1.560402684563759,-8.832666983483044,0,-10.20361037679917,0.2879738621355796,0.872091657539501,0,0.2108778736410445,-8.832666983483044,-7.272264298919285,0.000289750830470288,0.0002575915809830474,-0.001015443042613117,0.0001662707984812101,0.0001123464680623628,-0.00188955270762561,-7.295694647045298,330.5322027951138,332.0491698917071,326.4915772267333,-3.217177168644086e-15,7.051419466355973e-14,1.114145371927973e-15,0,0,0,0.1122664011990886,0.0001868111617497313,0.0178019207578911,1.853972158171646,18.74442370998308,112.773170926502,
0.2111999999947963,132374,310.0000000000001,1.560402684563759,-8.862419883231533,0,-10.20313056633668,0.2663916555483732,0.8732047021695012,0,0.2011143253872701,-8.862419883231533,-7.302017198667773,3.780042139667334e-05,0.0003132464521830336,0.0002585811190747658,-0.0001072372657197518,0.0001352926048784574,-0.000982394230893995,-7.271614997015235,329.9241359489073,331.4383123419314,326.4915772267333,-2.768881989406796e-15,5.597976174456247e-14,-3.717388885182754e-15,0,0,0,0.111866119720031,0.0001366040647620534,0.01774938865641661,1.856978182474269,18.74439109364423,112.9133188832953,
0.2114999999947846,132580,310.0000000000001,1.560402684563759,-8.876989281385333,0,-10.22238596036098,0.2653285478708456,0.8759013820204958,0,0.2041667490843045,-8.876989281385333,-7.316586596821575,-0.0002928308906108369,0.0004823230197258867,0.0002368897219287449,-0.0002128432367063792,-1.229091632218989e-05,0.000348771916650257,-7.295391614241327,329.3905969337171,330.9023246662958,326.4915772267333,1.388836045480234e-15,-3.128309241936459e-13,-1.758020310734473e-17,0,0,0,0.1114136375466034,0.0001117004167035241,0.01767514451151459,1.859675741807578,18.74437794011827,113.0794405353719,
0.211799999994773,132785,310.0000000000001,1.560402684563759,-8.847513203997593,0,-10.21839633056193,0.2722924524776489,0.8958951106548746,0,0.2026955634318077,-8.847513203997593,-7.287110519433834,0.0003606807098103654,0.0001961445405483471,-0.0009622718479548356,-5.485985211062931e-05,0.0003541168465054915,-0.0008139669957371197,-7.307351321753655,330.096600801533,331.6115687165461,326.4915772267333,-1.3360954361582e-15,4.060411610687876e-13,-5.491066564309707e-15,0,0,0,0.1120098472703338,0.0001091282474287256,0.01776779532105352,1.862744737856142,18.74427068590879,113.2444205037113,
0.2120999999947614,132990,310.0000000000001,1.560402684563759,-8.849754037140102,0,-10.21547279899435,0.2682089409947013,0.8837913290088759,0,0.2137184918506699,-8.849754037140102,-7.289351352576343,3.846117003543029e-05,8.822539842358444e-05,-0.0008085233408025833,-0.0002620423039202684,0.001314598876491281,-0.000364385004398639,-7.323506225183355,330.6588460010777,332.1763943226626,326.4915772267333,9.317507646892709e-16,2.794373283912445e-14,1.654599272142047e-15,0,0,0,0.112178644770348,0.000106056675770915,0.0178210308040769,1.865581305834077,18.74437796989733,113.395999077202,
0.2123999999947497,133196,310.0000000000001,1.560402684563759,-8.837711824550501,0,-10.20669419078122,0.2785081167562523,0.8929087297461127,0,0.1975655197283491,-8.837711824550501,-7.277309139986743,0.0002076103972890142,-1.738050510360258e-05,-0.0001908741106902795,-0.0001616086109121434,-3.264073350118003e-05,0.0007092368840321637,-7.277341438683363,330.8033671273307,332.3215787240574,326.4915772267333,3.375398996610189e-15,-5.504361592909636e-14,-1.477149097027286e-15,0,0,0,0.1122740109322535,0.0001289104881423204,0.01780659182212853,1.867615516313665,18.74443898328747,113.5897003434644,
0.2126999999947381,133402,310.0000000000001,1.560402684563759,-8.856359011497585,0,-10.20229332189799,0.2708982581179484,0.8870558219103786,0,0.1879802303720803,-8.856359011497585,-7.295956326933825,0.000516015109384274,-0.0003744266946576147,-0.001053933562394209,8.263466323513301e-05,0.0001883501417956705,-0.0003714945448228823,-7.341622933840495,330.532226723177,332.0491939295896,326.4915772267333,-1.235009268290968e-15,2.324674207391962e-13,4.419772937455887e-16,0,0,0,0.1123656616425918,0.0001417639809498021,0.0177937199371056,1.870695381897397,18.74444186676341,113.7368513312273,
0.2129999999947264,133608,310.0000000000001,1.560402684563759,-8.845768105966695,0,-10.20009326172163,0.2780261694379401,0.8874204059638802,0,0.1888785803531156,-8.845768105966695,-7.285365421402937,0.0001164744875059714,-0.0005374617585297824,-0.0002845762456896868,-0.0002230969997506771,-0.000556158778234153,-0.0005400269298780953,-7.32076377637705,330.9157991845457,332.4345267846471,326.4915772267333,-7.265018934110211e-15,5.043320766419521e-14,-4.302342674512295e-15,0,0,0,0.1127352902450869,0.0001422294844044679,0.01784411439280645,1.87362956226544,18.74442311693322,113.8725127360593,
0.2132999999947148,133814,310.0000000000001,1.560402684563759,-8.840305722861819,0,-10.21873629958775,0.2879361374468559,0.8773212159805377,0,0.2131732232985346,-8.840305722861819,-7.27990303829806,0.0008804493141378282,9.544421174429344e-06,-0.001400971777888014,-0.00026856353270221,-0.0004507958454314007,0.0002930065818079209,-7.305363955503849,329.7842600480012,331.2977944850023,326.4915772267333,-5.572924385028281e-15,1.770678056971762e-13,-3.089171314768733e-15,0,0,0,0.1117915271404851,0.0001547833512076416,0.01770716030641141,1.875308263731761,18.74446513349332,114.0763451346495,
0.2135999999947031,134019,310.0000000000001,1.560402684563759,-8.840017927929203,0,-10.21163194752496,0.2787531826441091,0.8869563190647947,0,0.2059045178868506,-8.840017927929203,-7.279615243365446,0.0006376641931189454,-0.0003084924030018671,-0.0002971471599192577,6.785702069531659e-05,-0.0001416650971641218,-2.102807351356497e-05,-7.278028105051074,328.8965718836126,330.4060323038447,326.4915772267333,-3.168831610098888e-15,2.339661330540974e-13,-8.45635238530637e-16,0,0,0,0.1113155813522819,0.0001561569225939375,0.01763884293375951,1.878681173425679,18.74470012054761,114.2526073322543,
0.2138999999946915,134227,310.0000000000001,1.560402684563759,-8.876912972494118,0,-10.21424851197752,0.2803561542936739,0.8683404914777294,0,0.1886388937119955,-8.876912972494118,-7.316510287930358,-0.0001317477850264586,-0.0002985282021136098,-8.825337956901066e-05,0.0001268931526779155,-2.006569181648574e-05,-0.0001884039524919814,-7.342627959417511,331.569496139516,333.091223861128,326.4915772267333,-4.078607120903979e-15,-6.269979438234499e-14,4.176259655351807e-15,0,0,0,0.1128154784831775,0.0001575825788483123,0.01790493554173326,1.881723742997832,18.74455670870865,114.400275048182,
0.2141999999946799,134434,310.0000000000001,1.560402684563759,-8.848540266653377,0,-10.21571620707069,0.2855405479394177,0.8825581005030184,0,0.1990772919748826,-8.848540266653377,-7.288137582089616,0.0004052492049023284,-0.0002015113960459202,-0.0002150616751510107,0.0001444458188226673,-0.0002024959869863119,-0.0007628125479992396,-7.288704279675896,330.5006634488666,332.0174857966303,326.4915772267333,-1.639353939759896e-15,-2.003395995605238e-13,4.189856843692644e-15,0,0,0,0.1122309178072288,0.000125176555746066,0.01780556963223021,1.883882869218813,18.74460681804029,114.5459262880522,
0.2144999999946682,134648,310.0000000000001,1.560402684563759,-8.848818359903341,0,-10.2129900832634,0.2879319100699921,0.8828386558934285,0,0.1934011573966368,-8.848818359903341,-7.288415675339582,0.0001861518701724347,0.0005775490842915312,-0.0004023526609448608,-8.531294835281196e-05,-0.0007996134836432018,0.0006211707027865462,-7.27044679732906,329.4515056731816,330.9635129444979,326.4915772267333,-2.549129450564986e-15,-3.519556662090416e-14,-2.780968379043095e-15,0,0,0,0.1114529194329783,0.0001252102303654681,0.0176959073218642,1.886356594158623,18.7449002771891,114.728096477789,
0.2147999999946566,134859,310.0000000000001,1.560402684563759,-8.837096107309335,0,-10.20603982439635,0.282705942277954,0.8696026046817951,0,0.2166351701272676,-8.837096107309335,-7.276693422745577,-0.0002717604839947691,-0.0001220984810307196,-0.00208734711382098,0.0001193329173759067,0.00111139116429918,-0.0002074776619624257,-7.40161919287832,331.5038832226084,333.0253098158122,326.4915772267333,1.256984522175148e-15,1.639353939759896e-14,-9.298279299744052e-16,0,0,0,0.1127814509969608,0.000123669289892245,0.01792103622943305,1.888775113272619,18.74496729943852,114.921986864739,
0.2150999999946449,135066,310.0000000000001,1.560402684563759,-8.829521520673831,0,-10.20631525408998,0.2702991686771136,0.8980190689842128,0,0.2084754957548197,-8.829521520673831,-7.269118836110073,-1.591148165727443e-05,-0.0001817773078855148,-0.0004919192103606251,7.055995232452657e-05,0.0006407579782498048,-0.0003000419124891844,-7.303717378304708,330.9190548525223,332.4377973944073,326.4915772267333,2.97105432514126e-15,-2.993908589180808e-14,9.348822383677666e-15,0,0,0,0.1124970466758718,0.0001507818572003083,0.01785921430004489,1.891894821859752,18.74502900701296,115.0774553773869,
0.2153999999946333,135273,310.0000000000001,1.560402684563759,-8.862972256670348,0,-10.21080578482317,0.2766744604405851,0.8633488090978677,0,0.2078102586143656,-8.862972256670348,-7.30256957210659,-0.0003183138770806319,-0.0003062135002830718,0.0001079058084810185,0.000208907962961926,0.000544942441721521,-3.006291894060365e-05,-7.328445604660119,330.6409179938501,332.1583840354138,326.4915772267333,-4.206063593432228e-15,3.53713686519776e-14,-2.99165612565768e-15,0,0,0,0.1121019026532792,0.0001381823253610064,0.01780219659347634,1.894008263533211,18.74514858240154,115.207066199597,
0.2156999999946217,135478,310.0000000000001,1.560402684563759,-8.850198176598855,0,-10.21524294632411,0.281050880010825,0.8867858206831003,0,0.1972080690313297,-8.850198176598855,-7.289795492035097,0.0005198014032005986,0.0002044296095391427,-0.00124328065049756,0.0001984859694794406,-0.0004112165712640934,-0.0008123603752055303,-7.315769573397247,330.4910270786244,332.0078052005713,326.4915772267333,-2.505178942796625e-16,1.437137653517664e-13,1.838092642074958e-15,0,0,0,0.1120828940788398,0.0001449134938487561,0.01780197373021254,1.896106379318783,18.74505667444681,115.3892813712542,
0.21599999999461,135681,310.0000000000001,1.560402684563759,-8.835397180663861,0,-10.22797973948584,0.2860826761001746,0.8906844869959603,0,0.215815395725838,-8.835397180663861,-7.274994496100104,0.0003206805740452084,0.0006680473171402298,-0.0005727737549781957,-0.0002710065686494963,0.0003163425202973366,-0.0001549230107002064,-7.254313085623824,329.4286558160123,330.9405582186313,326.4915772267333,-6.684872231567835e-15,7.269413984887047e-15,-4.658479132772802e-15,0,0,0,0.1112376227911801,0.0001309408760281414,0.01767379967950363,1.898291002091686,18.74499758369985,115.5340783524103,
0.2162999999945984,135882,310.0000000000001,1.560402684563759,-8.839891785132959,0,-10.20466533264045,0.2747626438233133,0.8813627443054772,0,0.2086481593786965,-8.839891785132959,-7.279489100569202,4.833925267258456e-05,-0.0004505267769315221,-0.0007114954313578213,7.766214312276764e-05,-2.620213431472846e-05,-0.001466038361529191,-7.335707927806966,331.9358232317766,333.459232199998,326.4915772267333,1.48552716257063e-15,9.706469640642711e-14,3.228988867606834e-15,0,0,0,0.1129097457661251,0.0001686412537607402,0.01793711564262156,1.90078080035342,18.7451374980044,115.7110023043366,
0.2165999999945867,136080,310.0000000000001,1.560402684563759,-8.854621755912573,0,-10.21704148702175,0.2773726089416662,0.8824279162281699,0,0.2026192059393385,-8.854621755912573,-7.294219071348814,-0.0007337899274386517,-0.0003379572140602187,0.0002082901232345334,-1.018480006141201e-06,-0.000343153137485834,-0.001799686527363132,-7.337764302674608,331.7752305922251,333.2979025256039,326.4915772267333,1.199848862076278e-15,-1.463551908686449e-14,-2.051939331435393e-15,0,0,0,0.1128071491707409,0.0001153668155566392,0.01792763106122654,1.903389390067741,18.74517751010587,115.8455985248389,
0.2168999999945751,136278,310.0000000000001,1.560402684563759,-8.876542078480608,0,-10.22053189831622,0.2646595986419226,0.8690172207044231,0,0.2103130004892687,-8.876542078480608,-7.31613939391685,0.0001996735637374971,-0.000240543087856697,-0.000239175961562496,0.0001401784070580291,-0.0004945844829120877,-0.0003021926702353935,-7.330145733007025,330.4015306723955,331.9178980534161,326.4915772267333,-1.859106478601706e-15,-1.659439321810038e-13,8.654129670263997e-16,0,0,0,0.1118196599057973,9.584727255986031e-05,0.01777662341198586,1.906397308170976,18.74535383978902,115.9864472857187,
0.2171999999945635,136474,310.0000000000001,1.560402684563759,-8.835822760223325,0,-10.21409263218206,0.2856094537962574,0.8856636415700108,0,0.2069967765924691,-8.835822760223325,-7.275420075659564,0.0003480047128592975,0.0006298368047858219,-0.001308931466576753,0.0001779430062073689,-0.0006866452399888888,-0.0003011396064828643,-7.291947659494741,330.0849371962917,331.5998515815609,326.4915772267333,-1.063602287994356e-15,-7.996355383375752e-14,1.941788371340936e-15,0,0,0,0.1116423321314308,0.000108867149870921,0.01775558105516365,1.908604654630028,18.74539080162669,116.1314768535929,
0.2174999999945518,136672,310.0000000000001,1.560402684563759,-8.876391699572036,0,-10.21681875185738,0.2710052002277648,0.8692837985844983,0,0.2001380534730792,-8.876391699572036,-7.315989015008276,3.278209022808553e-05,0.0003255574084103668,-0.0009530119122148683,8.756625951563543e-05,0.0004852742116852308,-0.001704153718942883,-7.345768692670555,330.6093416213557,332.126662744157,326.4915772267333,-4.610408264901157e-15,3.101147828135611e-14,-3.091231494820374e-15,0,0,0,0.1120254790457762,8.231265934493663e-05,0.01781199761755761,1.912318334289158,18.74530835215929,116.2754922043137,
0.2177999999945402,136867,310.0000000000001,1.560402684563759,-8.858476015005964,0,-10.23108042626357,0.2930367088772999,0.8798540829777634,0,0.1997136194025463,-8.858476015005964,-7.298073330442204,0.0004535607631275767,5.571867119892929e-05,-0.002167012877945249,-0.0004168342499385608,-0.0006007670097127615,-0.0007220648214935385,-7.380839057264652,330.112475732983,331.6275165054959,326.4915772267333,-1.415206350141251e-15,-1.027870525178678e-13,-1.683853828875363e-16,0,0,0,0.1118185682419243,8.353966314402807e-05,0.01776786597527475,1.914287587330637,18.74518061504441,116.4338387767427,
0.2180999999945285,137062,310.0000000000001,1.560402684563759,-8.84423089589753,0,-10.20912822084563,0.286366631697002,0.8780159255557984,0,0.2005147676952971,-8.84423089589753,-7.283828211333772,-0.0002146173505192723,0.0001415164470070044,-0.002054201126615645,0.0001284730615049969,-0.0003656675814649697,0.0004570323216559169,-7.390654584301209,331.0691280075039,332.588559305392,326.4915772267333,-2.021723357344644e-15,3.357730892487308e-13,8.117109403469326e-16,0,0,0,0.1125296530042863,8.069458707182042e-05,0.01787051792976735,1.917615339473167,18.74510718084764,116.5624696465235,
0.2183999999945169,137261,310.0000000000001,1.560402684563759,-8.851752572467966,0,-10.20660334611183,0.2800458353246505,0.8753045940972782,0,0.1995003442219369,-8.851752572467966,-7.291349887904207,0.0003746645769373578,-0.0006237202038243461,-0.0008386982703820355,-0.000182392002411814,0.001007400637478213,0.0004425686344261029,-7.3458211883742,330.6073987849628,332.1247109911779,326.4915772267333,-1.164688455861589e-15,-2.235015171544504e-13,-2.150278592567103e-15,0,0,0,0.1122317491254453,0.0001177652229777882,0.01781272773101084,1.920158706990778,18.74524930151291,116.7056308008441,
0.2186999999945052,137457,310.0000000000001,1.560402684563759,-8.878766071811233,0,-10.22520781193034,0.268527600556533,0.8757505546032625,0,0.2021635849593056,-8.878766071811233,-7.318363387247476,0.0001170967289102345,0.0006987846855632707,0.0001154088728644189,-0.0001293321907715555,-0.001021889691782109,0.0003405757529716482,-7.27179583149875,330.3643723867021,331.880569230946,326.4915772267333,4.79060534675144e-16,-7.998992413841854e-15,-2.566984344345883e-15,0,0,0,0.111955568525203,9.967739239449491e-05,0.01779610464670448,1.921622924249552,18.74529463945194,116.8847581081511,
0.2189999999944936,137655,310.0000000000001,1.560402684563759,-8.863432689353791,0,-10.21641796915138,0.2749659286566157,0.8743168066870883,0,0.2037025444538804,-8.863432689353791,-7.303030004790032,0.0001417891401324611,0.0001560409075163652,-0.000833816003318157,0.0001383632337073667,0.001355401384681074,0.0003390202280235173,-7.329773743347551,330.010968421822,331.5255433297392,326.4915772267333,1.612983635098879e-15,3.088402180882786e-14,2.419475452648319e-15,0,0,0,0.1113981786042863,9.913285737135687e-05,0.01773729641134989,1.923476307698631,18.74524045025784,117.0350899571247,
0.219299999994482,137854,310.0000000000001,1.560402684563759,-8.851520923831638,0,-10.2138548921384,0.2757189192361527,0.8849772621465261,0,0.201637786924082,-8.851520923831638,-7.29111823926788,-0.0001418077120649318,-6.282647898027459e-05,-0.0006257396201174849,-2.353575843315616e-05,0.001780575993560834,0.0006410480046492466,-7.332939528213739,331.5552473621038,333.0769096894016,326.4915772267333,2.316191759392669e-15,-8.12249334067095e-14,6.043194818149752e-18,0,0,0,0.1126282894245613,0.000123049273133488,0.01790780311404219,1.92579238452384,18.7450968826496,117.1903177527206,
0.2195999999944703,138052,310.0000000000001,1.560402684563759,-8.84438190424544,0,-10.22119641630665,0.2860494073634918,0.871459106468725,0,0.2193059982289898,-8.84438190424544,-7.28397921968168,0.0003905263045650788,-0.0002325946042050208,-0.000855471896730666,1.07573757393361e-05,-0.0003333972132583534,-0.0006206499302707214,-7.318704081702279,329.6322275932365,331.14506428209,326.4915772267333,1.195453811299442e-15,-1.028881386857351e-13,-2.80033407152853e-15,0,0,0,0.1114409922027768,0.0001178078875047046,0.01770988975493358,1.92821189752645,18.74508645750465,117.3609664202049,
0.2198999999944587,138252,310.0000000000001,1.560402684563759,-8.826953845435892,0,-10.21817414572069,0.2802542131559458,0.9003128910076366,0,0.2106531961212167,-8.826953845435892,-7.266551160872134,0.000335877032328655,0.0004913150838415972,-0.001001409927267595,-0.0001895229517576831,0.0003621579836805329,0.0007109872713027135,-7.275219497951399,329.5456927756609,331.058132315704,326.4915772267333,-1.441576654802268e-15,-9.466060363149772e-14,-3.435830944791687e-15,0,0,0,0.1115095174548293,0.0001127774967074259,0.0177195198162813,1.932758282618543,18.74503473625192,117.5147506738624,
0.220199999994447,138452,310.0000000000001,1.560402684563759,-8.844758086195316,0,-10.2099138021556,0.2794524537872154,0.8773913651301756,0,0.2083118970428914,-8.844758086195316,-7.284355401631558,-0.0008563516431385997,-0.000495076567857045,-0.0008309552435857759,-2.37837288602557e-05,0.001091268738099668,-0.0002207773813729854,-7.394981906735508,332.6274501523081,334.1540333204172,326.4915772267333,1.270169674505657e-15,3.107476701254255e-13,-6.251959730049471e-16,0,0,0,0.1136615571203222,0.0001159392261643768,0.01805361088714343,1.935184254865043,18.74495799606147,117.6754967587998,
