"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
1.614299999763642,739662,310.0000000000001,1.560402684563759,-8.832496768615943,0,-10.19533066965326,0.2828073973529411,0.8664922046944816,0,0.2135342989898952,-8.832496768615943,-7.272094084052186,6.608475750129509e-05,-0.0004291255376570535,-0.0003211946500328254,-0.0003348881245652768,0.0004876700835652847,-2.580825197066401e-05,-7.303984273457686,318.9479320585812,320.411733510796,326.4915772267333,3.085325645339001e-15,-1.443774180190686e-14,-3.286948599726361e-15,0,0,0,0.1135247683891982,-0.0007857182182710017,0.01681945644646039,16.66940395103265,18.75486556612559,823.6828218153158,
1.614599999763456,739800,310.0000000000001,1.560402684563759,-8.78056075982081,0,-10.20123308180008,0.2886733939481205,0.9102641416665103,0,0.2217347863646361,-8.78056075982081,-7.220158075257051,0.0006245028858568343,-0.001325589516050853,9.834499721293317e-05,-0.0002150019931962498,0.001185109899934911,-0.0002619459023803326,-7.248015587277242,317.6139644670209,319.0716437171399,326.4915772267333,-6.021219564265572e-16,2.706428317867953e-13,-1.105959589856115e-14,0,0,0,0.1127800139662847,-0.0007659610665990311,0.01669349053356734,16.67311976017389,18.75485200340939,823.8248171131941,
1.614899999763269,739938,310.0000000000001,1.560402684563759,-8.791800974774194,0,-10.18442281672754,0.2836948831125094,0.8943436432563766,0,0.2145833155844628,-8.791800974774194,-7.231398290210436,0.0009849544328707056,0.0003931618218809914,-0.0005318543174132825,0.0002075746567557201,0.0007019502460030075,0.0005078823706252251,-7.192107876034081,318.3353881043417,319.7963783054399,326.4915772267333,2.601870059887021e-15,7.020214605840436e-14,5.125178587138094e-15,0,0,0,0.1134490500632091,-0.000784266886294325,0.01677239323351842,16.67998781566864,18.75485169074392,823.9660115868644,
1.615199999763083,740075,310.0000000000001,1.560402684563759,-8.778547757868299,0,-10.17969341477987,0.2784272633081908,0.8878411531337278,0,0.2348772404696503,-8.778547757868299,-7.218145073304541,0.000729424267836532,-4.649977410215783e-05,-0.001874922830802912,-0.0003693368253985212,9.445270621520304e-05,0.0004053444570348668,-7.273581157394175,318.6049128459282,320.0671400223085,326.4915772267333,1.700884650635603e-15,-6.731020264724615e-15,-2.760641269200228e-16,0,0,0,0.1135123458681841,-0.0007944340584035014,0.01679716294522913,16.68535473425091,18.75481366816621,824.0930890754585,
1.615499999762897,740212,310.0000000000001,1.560402684563759,-8.804423712680903,0,-10.18724136822498,0.2717391640272109,0.8811666929873957,0,0.2299117985294676,-8.804423712680903,-7.244021028117145,0.0001257050487158232,0.0004154342069260431,-0.000451203362801223,0.000836346932135085,-0.001257384573404983,6.316191951202357e-06,-7.239855253335521,317.9621234309393,319.4214005456165,326.4915772267333,-1.925032240254248e-15,3.819167273547338e-13,2.167584105000895e-15,0,0,0,0.1130996247878873,-0.0008015091738612763,0.01673723824410868,16.69160881002704,18.75479580013511,824.1873173717905,
1.615799999762711,740350,310.0000000000001,1.560402684563759,-8.819560537648982,0,-10.18425887142023,0.2759239011331207,0.8762595927088427,0,0.2125148399292812,-8.819560537648982,-7.259157853085224,-0.0001366141159423539,0.000233142886603672,-0.0006643293797728939,0.0008739071261131012,0.0006431027061874325,0.0005258463318133543,-7.285715968527573,319.5175524256252,320.9839681325065,326.4915772267333,-3.828089226624315e-15,6.192626544562182e-14,3.368531729771382e-15,0,0,0,0.1139595243276062,-0.0008565083527422338,0.01688724379014293,16.69755817376684,18.75477795903023,824.2994612160713,
1.616099999762524,740487,310.0000000000001,1.560402684563759,-8.814514124225852,0,-10.20320353581142,0.2876499676737583,0.8779650779735954,0,0.2230743659382101,-8.814514124225852,-7.254111439662093,-0.0005117002129579996,-0.0003444017901680536,-0.0009207813605886027,-2.450883631576514e-05,-0.0001547736038954411,0.0006096976598424079,-7.336956285262229,319.0048650658537,320.4689278103034,326.4915772267333,6.592576165254276e-17,-1.469726955027904e-13,-5.023268347250206e-15,0,0,0,0.1136244958735568,-0.0008640924544976033,0.01683243486202201,16.70339319287328,18.75475905019297,824.4594123437162,
1.616399999762338,740624,310.0000000000001,1.560402684563759,-8.769808535780308,0,-10.19249266346583,0.2860335068832371,0.9024043498195267,0,0.2342462709827541,-8.769808535780308,-7.209405851216551,-1.476597608743044e-05,-0.0008923594871547024,0.0002142655448224479,7.89400896943837e-05,-0.0003604677967278132,0.0003550634400992948,-7.241602458675283,318.4757417515003,319.9373761012252,326.4915772267333,-5.291641135310765e-15,5.34570025986585e-14,1.020475852246651e-15,0,0,0,0.1134116592577661,-0.0008983535681731636,0.01678923074371767,16.70967834093361,18.75476009629786,824.5942207204824,
1.616699999762152,740762,310.0000000000001,1.560402684563759,-8.794380048462468,0,-10.18245444656783,0.286396016241143,0.8766084650532636,0,0.2250699168109568,-8.794380048462468,-7.233977363898709,0.0006428568243107807,-0.000582983856507338,-0.0004278961703440038,-0.0002836487887066105,-0.001903046499127274,0.0007406623356941062,-7.251262784822517,320.1816219680911,321.6510854011455,326.4915772267333,-6.944180227401169e-16,3.475386401783212e-14,1.144306407884011e-14,0,0,0,0.1141313805016134,-0.0009023407971253941,0.01693948973092226,16.71419686739415,18.75475902672462,824.7264641425567,
1.616999999761966,740900,310.0000000000001,1.560402684563759,-8.808660065932532,0,-10.20246071217398,0.2775935173721579,0.8924952504355423,0,0.2237118784337476,-8.808660065932532,-7.248257381368774,0.0003275994377037113,0.0007216273566106948,-0.001260746516990856,-9.809915371754837e-05,-0.000512248740246351,0.00192673522395519,-7.258137236004884,319.2962837038393,320.7616839049147,326.4915772267333,3.652287195550868e-15,-6.173508073682946e-14,2.202744511215585e-15,0,0,0,0.1133861337395754,-0.0008864725369215586,0.01684917718812054,16.72157497971887,18.75476734377278,824.8712018585009,
1.617299999761779,741038,310.0000000000001,1.560402684563759,-8.807415372923286,0,-10.19138024544059,0.277921387205665,0.9023567043412229,0,0.2036867809704223,-8.807415372923286,-7.247012688359526,0.0001613134185169708,0.0007479166238693713,-0.0003191786334368144,-0.0007488062566000152,-1.813854857130365e-05,0.0001123786671061544,-7.219480421535131,319.1317984351826,320.5964437363152,326.4915772267333,1.52068756878532e-15,-7.238868381988037e-14,1.866797817461169e-15,0,0,0,0.1134711196628672,-0.0008845161696473682,0.01683647641018831,16.72697695159084,18.75474451638983,824.9820102005673,
1.617599999761593,741176,310.0000000000001,1.560402684563759,-8.822871993658859,0,-10.19352468397678,0.2785032093065499,0.8791582125415078,0,0.2129912684698591,-8.822871993658859,-7.262469309095101,-0.0002694069735165453,0.0005083733736998955,0.0004165684723288482,-0.0003230477582411687,-0.000863250178576438,0.0007441510777233529,-7.231946565988991,318.7923575391105,320.2554449869795,326.4915772267333,8.350596475988749e-17,2.200843651754603e-13,-2.901282894058986e-15,0,0,0,0.1135957083917748,-0.0009050418308637455,0.01679573735435677,16.72994221207692,18.75471625513686,825.0925859521224,
1.617899999761407,741314,310.0000000000001,1.560402684563759,-8.80617911705176,0,-10.18998125526989,0.2739075860084269,0.8772019692210693,0,0.232692582988634,-8.80617911705176,-7.245776432488002,-0.0006489629129017351,-0.0003961797314057265,0.0008835136781475289,0.0003720333845235678,0.0004614993744128304,0.001261893928759431,-7.253367576250662,320.1754519474665,321.6448870634041,326.4915772267333,1.599798482768371e-15,-2.818765815723886e-14,2.002769700869539e-15,0,0,0,0.1142490668759844,-0.000939323631398276,0.01695923308782295,16.73608208030074,18.75470515418478,825.1982590455592,
1.61819999976122,741452,310.0000000000001,1.560402684563759,-8.811818740423565,0,-10.19407833660078,0.2803990222207214,0.8922890048403129,0,0.2095715691161774,-8.811818740423565,-7.251416055859807,0.0003923241160879329,0.0004530808988581144,0.0003198446581818251,-0.0005474223324738936,0.0003026872965155214,0.001095501651442269,-7.197589550159853,317.5284324197986,318.985719123288,326.4915772267333,1.555847975000009e-15,6.274374489011336e-14,1.629465075512015e-15,0,0,0,0.1126215367193199,-0.0009216761192615448,0.01667090538070449,16.74178473688525,18.75469819117765,825.330828041382,
1.618499999761034,741590,310.0000000000001,1.560402684563759,-8.822208057847773,0,-10.19978724122099,0.2772711125377468,0.8793928381205326,0,0.2209152327149423,-8.822208057847773,-7.261805373284014,-0.0005946219459197054,7.302588951730771e-05,0.001166804608864039,0.0005461133054796025,6.877553513130842e-05,0.0001999521821240643,-7.23180110619159,318.59244603862,320.0546159989805,326.4915772267333,-2.45243833347459e-15,-1.421249544959401e-13,-3.732496872228129e-15,0,0,0,0.1132849335144666,-0.0009311830674435053,0.01678542618698613,16.74751966300787,18.75471242576737,825.494737353518,
1.618799999760848,741727,310.0000000000001,1.560402684563759,-8.824600271131477,0,-10.19520089035336,0.2689545592881195,0.890838357525579,0,0.2108077024081902,-8.824600271131477,-7.264197586567718,0.0002101956976089491,0.001298037495733321,3.942911486221902e-05,3.238918045829995e-06,-0.0002456612849417414,0.0007731853043029069,-7.192162980716051,318.7326178610325,320.195431135542,326.4915772267333,-2.91391866504239e-15,2.09039602573271e-13,-9.412001238594687e-15,0,0,0,0.1131378997755311,-0.0009028851357755613,0.01680737938845378,16.75276868674324,18.7547208853649,825.6409785177362,
1.619099999760662,741865,310.0000000000001,1.560402684563759,-8.809235345934441,0,-10.19458460185448,0.2705343387342436,0.8966471966285264,0,0.2181677205572661,-8.809235345934441,-7.248832661370683,0.001025844896149766,-1.154358462248303e-05,-0.001191381953255512,0.0004695921577717338,0.0001865949960385416,-0.0004418009318803014,-7.257115132253582,319.5129286122727,320.9793230983099,326.4915772267333,5.898158142514158e-15,-2.196866130801566e-14,-1.668306336752305e-14,0,0,0,0.1136468967377892,-0.0009168695250305307,0.01688987233959271,16.75892656883948,18.75470711430452,825.7809275869704,
1.619399999760475,742003,310.0000000000001,1.560402684563759,-8.821328781294605,0,-10.18156927856563,0.2705807367378857,0.8741925298867216,0,0.2154672306464161,-8.821328781294605,-7.260926096730847,-0.0001373447689440604,-0.0006145716629953778,0.0005173747914245788,-6.697198846218464e-05,0.0006480742805325035,-3.189008479784964e-05,-7.271968434700152,320.5638600675819,322.0350777703126,326.4915772267333,2.320586810169505e-15,1.084764457484823e-13,-1.396087879262014e-14,0,0,0,0.1144852048876999,-0.0008972644032860454,0.01700160175701957,16.76533347374635,18.75468795795801,825.9197361179203,
1.619699999760289,742140,310.0000000000001,1.560402684563759,-8.833804877806136,0,-10.19014317334166,0.2582537575579236,0.8831698075464837,0,0.2149147304311133,-8.833804877806136,-7.273402193242377,0.0007398754476605897,-0.0007198533145411825,0.0001819662438337937,-0.0006359627667493813,7.084907610970526e-05,0.0009369718445651566,-7.263943147809412,319.7087235677046,321.1760166484989,326.4915772267333,2.074463966666679e-15,7.614645223407529e-14,4.843895337420578e-15,0,0,0,0.1139996293173111,-0.0009309403659008969,0.0168955166743066,16.77233351224072,18.7546669018639,826.0486087232279,
1.619999999760103,742278,310.0000000000001,1.560402684563759,-8.794222906024638,0,-10.20133480823406,0.2907461788750827,0.8910035112393802,0,0.2253622120949638,-8.794222906024638,-7.233820221460879,-8.611222780086936e-05,0.001924257118713726,-0.001649020406809062,-0.0006936981071066706,-0.0004037463651286653,0.0003974480502645915,-7.225029866975055,318.510194274686,319.9719867431768,326.4915772267333,6.104725529025459e-15,-2.66977359438914e-14,6.008034411935063e-15,0,0,0,0.1131087938975968,-0.0008984840847588905,0.01678319759198699,16.77941674377353,18.75465989317044,826.1982158729468,
1.620299999759917,742415,310.0000000000001,1.560402684563759,-8.825132038228721,0,-10.1947472032257,0.2799338456883868,0.8712348473172606,0,0.218446471991335,-8.825132038228721,-7.264729353664962,9.031783238652799e-05,9.676212007502901e-05,-0.0009554755864064162,-0.0003387964952690347,-0.0001788730562374667,-0.001057159019458274,-7.300512638555716,318.8171531081508,320.2803543545047,326.4915772267333,4.254409151977426e-15,-1.610170802601704e-13,-3.314417667081587e-15,0,0,0,0.1135701896118186,-0.0009008634975998328,0.01679330990838382,16.78435255768111,18.75465876225909,826.3438649291188,
1.62059999975973,742553,310.0000000000001,1.560402684563759,-8.832008854103888,0,-10.19260697869383,0.2776004916117231,0.8675444986238566,0,0.2154531343543642,-8.832008854103888,-7.27160616954013,9.866293424562434e-05,0.0007176182417657838,-0.0001691522407205304,1.166260300977253e-05,-0.0004508065593105306,-0.000232007564560832,-7.241556666419448,318.3590929746275,319.82019196848,326.4915772267333,-3.797323871186463e-15,1.820913487350999e-13,-6.100879859595727e-15,0,0,0,0.1130599332076993,-0.000886102684138003,0.01675728629577023,16.79094178002256,18.75463907270716,826.4598049915369,
1.620899999759544,742690,310.0000000000001,1.560402684563759,-8.819390403567326,0,-10.18585177894748,0.2796998444434243,0.8613742132483783,0,0.225387317688354,-8.819390403567326,-7.258987719003567,-0.001736432384439141,0.001557567759393245,0.0004288258301500226,-0.0004598936455046573,-0.0004219135900061483,0.0002262701647764209,-7.24730675459273,319.372167739317,320.8379162077765,326.4915772267333,2.540339349011314e-15,2.219236939255662e-13,1.774831379955872e-14,0,0,0,0.1136036658985302,-0.0008995013822320804,0.0168582065416336,16.79412032855955,18.75465926489788,826.5850105256186,
1.621199999759358,742828,310.0000000000001,1.560402684563759,-8.782929057498128,0,-10.18154638824163,0.2826453271012789,0.8922301777269561,0,0.2237418259152692,-8.782929057498128,-7.22252637293437,0.0003859132714852888,7.974088614446861e-05,-0.0003023279967720094,1.994516785541038e-05,0.000396199003711456,-0.0007095228896274213,-7.214915020361665,318.9312416618915,320.3949665140568,326.4915772267333,3.568781230790981e-15,-1.272345224640191e-13,3.505052994526856e-15,0,0,0,0.1134148832587307,-0.0008935591133429391,0.01680961001629041,16.79991626625209,18.75461307910658,826.7119454508617,
1.621499999759171,742965,310.0000000000001,1.560402684563759,-8.808664846683515,0,-10.1965833133314,0.2761431680647048,0.8801024310042893,0,0.2316728675788954,-8.808664846683515,-7.248262162119757,0.0001115424019369665,-0.0007839320110076397,0.001148197333177935,0.0003425633446406881,0.0003109733249856098,0.0009147277447627891,-7.226020335062083,319.4210304734189,320.8870031958518,326.4915772267333,-1.771205463064982e-15,-3.965214810861605e-14,1.116342897316391e-15,0,0,0,0.1136289962559406,-0.0009296947355318716,0.01686007794804537,16.80594367795424,18.75456225567087,826.8481871600261,
1.621799999758985,743103,310.0000000000001,1.560402684563759,-8.801488281387856,0,-10.18436707704937,0.27727352472447,0.8751869873701555,0,0.2304182835668896,-8.801488281387856,-7.241085596824097,0.0002142759836930895,0.0009634570113749943,-0.0007991212613588749,0.0004220984399493039,-0.001725617316926888,0.001456255432316098,-7.223543070944597,318.0116637480558,319.4711682264511,326.4915772267333,1.340490486935036e-15,-5.195169770759211e-14,5.933318548728848e-17,0,0,0,0.1128345850409465,-0.0009251900948883561,0.0166983078403551,16.80965772471227,18.75454533535209,826.9718412722731,
1.622099999758799,743240,310.0000000000001,1.560402684563759,-8.80680074821484,0,-10.192730818701,0.276023348276803,0.8864277255703886,0,0.2234789966389718,-8.80680074821484,-7.246398063651081,-0.0004731633176068192,0.0003602780455562573,0.0009225602258046357,0.0002600731875207161,-0.0008304944896047719,0.0006977086110071808,-7.208556590768721,319.3910072187857,320.8568421504386,326.4915772267333,2.632635415324874e-15,1.759338825967524e-13,1.08228125379591e-15,0,0,0,0.1134008848713949,-0.0008949049150071739,0.01685165602318454,16.81344476098008,18.75448320694094,827.1099482686999,
1.622399999758613,743378,310.0000000000001,1.560402684563759,-8.792112037722523,0,-10.19482983850311,0.2778804094921001,0.8918828520308734,0,0.2329545392576108,-8.792112037722523,-7.231709353158763,0.0003828154283920567,-0.0006685587893717308,-0.0004582673030025883,0.0001250349892897375,-0.0004653449433027708,-0.0002825284912953842,-7.266670283580887,320.2550092513845,321.7248094930567,326.4915772267333,-2.689771075423744e-15,2.310851772698813e-13,-2.451339570780381e-15,0,0,0,0.113880175068623,-0.000895413444959608,0.01693970042803055,16.81844396532557,18.75443811950117,827.2581434144878,
1.622699999758426,743517,310.0000000000001,1.560402684563759,-8.852254478440125,0,-10.1944934905048,0.2647506357182751,0.8710965635172112,0,0.2063918128291901,-8.852254478440125,-7.291851793876368,-0.0003976692070604738,-0.0009348105509954305,0.0008443336771350755,0.001093856116170829,0.0008338224198552106,0.0007547923645324922,-7.314718528717017,319.7578352012662,321.2253536783508,326.4915772267333,3.48967031680793e-15,-1.195453811299442e-14,1.53771839054556e-15,0,0,0,0.1137630060315093,-0.0009113087884738161,0.01688880676894155,16.82443381797185,18.75443585902383,827.3808827358132,
1.62299999975824,743654,310.0000000000001,1.560402684563759,-8.78683976014301,0,-10.18394508301572,0.2748195799982175,0.8857107307753819,0,0.2365750120991144,-8.78683976014301,-7.22643707557925,-0.001383456832297606,-0.0002457351203065005,0.001138454976817451,0.0005575922657532971,0.0001090971402273082,0.0006808626146268002,-7.249743420963145,321.9635583392904,323.4411999129939,326.4915772267333,1.454761807132777e-15,-8.927227137909656e-14,-9.33948290077689e-17,0,0,0,0.1151068338487068,-0.0009055382564172181,0.01711548293819797,16.82856761069814,18.75446459680451,827.5161746562245,
1.623299999758054,743792,310.0000000000001,1.560402684563759,-8.820302387179431,0,-10.18845719835924,0.2711033342816153,0.8787546314747389,0,0.2182968454234559,-8.820302387179431,-7.259899702615672,-0.0008677309147709311,0.0007628385436462745,-0.001762129092642186,0.0004173041270348858,5.344875709948722e-05,-0.0001062643532714946,-7.347515188787075,320.0440833612314,321.5129155651981,326.4915772267333,-1.292144928389838e-15,-1.255490204911024e-13,5.752572085531459e-15,0,0,0,0.1137519500327849,-0.0008682457745753696,0.01691519385554329,16.83666644946533,18.75446116386545,827.6219639971401,
1.623599999757868,743929,310.0000000000001,1.560402684563759,-8.79643084934737,0,-10.19210823541051,0.2778548784727498,0.8899540745650009,0,0.2278684330253882,-8.79643084934737,-7.236028164783613,-0.0003087717813549658,0.0002469356638676636,-0.0004428759214518554,-0.0005130127045371367,-0.0005266391524546192,0.000870345972382924,-7.259759916198922,320.3591139565751,321.8293919835011,326.4915772267333,-3.894014988276858e-15,9.172470971257116e-14,-3.422645792461178e-16,0,0,0,0.1138789599575954,-0.0008624196342526764,0.01695345572486169,16.84138870007689,18.75444492547715,827.7344155758938,
1.623899999757682,744067,310.0000000000001,1.560402684563759,-8.796746020922987,0,-10.19094145796809,0.2805879724505917,0.8803824838931392,0,0.2332249807013768,-8.796746020922987,-7.236343336359226,-0.000474738876345997,-0.000249438120302758,-0.000534838891333904,0.0003324142954053957,0.000652771914465501,-0.0009427124591112743,-7.295609160433797,320.5387795649555,322.0098821615131,326.4915772267333,-1.903056986370068e-15,-7.587176156052303e-14,4.641997692359666e-15,0,0,0,0.1141383960651017,-0.0008435757231530892,0.01698945915681013,16.84579330093943,18.7544292114468,827.868389835888,
1.624199999757495,744206,310.0000000000001,1.560402684563759,-8.818124104972748,0,-10.19109998665841,0.2645141257615634,0.8805923841531287,0,0.2278693717709742,-8.818124104972748,-7.257721420408989,-0.0004460754297255051,0.0001446480933270621,-3.500664409516409e-05,-8.23329401452678e-05,0.0005206184805328141,-0.0004810781630387791,-7.273445799251438,319.3970075865108,320.8628700566671,326.4915772267333,-8.218744952683663e-16,-1.740659860165971e-14,-7.022467069363565e-15,0,0,0,0.1135047476930024,-0.000842804640999159,0.01686568278277216,16.85117598613606,18.75440466749541,827.9813481036192,
1.624499999757309,744345,310.0000000000001,1.560402684563759,-8.828418799248164,0,-10.20696661908895,0.2743983022432542,0.8915562866898452,0,0.212593230907683,-8.828418799248164,-7.268016114684406,1.124353960528478e-05,0.0006079770490784104,-0.001639971984351759,1.890782757789458e-05,0.0009333098735315383,-0.001029820000873998,-7.315721838974347,319.3885011852625,320.8543246155576,326.4915772267333,-3.428139605932223e-16,1.136933710205868e-13,2.57632382724666e-15,0,0,0,0.1135154492244531,-0.0008537762716230447,0.01684764168415984,16.85567263211861,18.75440051157112,828.1472310090561,
1.624799999757123,744483,310.0000000000001,1.560402684563759,-8.814539061194276,0,-10.2031258190176,0.2723274936952603,0.8940914080585793,0,0.2221678560694826,-8.814539061194276,-7.254136376630519,0.0003888289859353569,-0.0003869691344121727,0.0008404157585779139,-0.0005190474813481323,-0.0006121894375604862,-0.0007151498137195137,-7.214977731160106,318.5522951794329,320.0142808686983,326.4915772267333,2.984239477471768e-15,2.449142045391963e-14,3.078183687826642e-15,0,0,0,0.1130198850165537,-0.0008435130905510914,0.01677365330273517,16.86120890569243,18.75439701413953,828.2595106500693,
1.625099999756936,744621,310.0000000000001,1.560402684563759,-8.804684451958455,0,-10.19395468310929,0.2863388117774527,0.8710277425758717,0,0.231903676797508,-8.804684451958455,-7.244281767394695,-0.0001223739906295313,0.0003018669343800616,-0.001423904839379309,9.996418774016568e-05,-0.0007028996525749699,0.0001524388925482283,-7.302547391537462,319.6819716758316,321.1491419796683,326.4915772267333,1.063602287994356e-15,3.256293120557928e-14,-8.391800077021588e-15,0,0,0,0.1136123342835484,-0.0008830827813071018,0.01689180373038996,16.86621937329463,18.75438770063747,828.3488963747013,
1.62539999975675,744759,310.0000000000001,1.560402684563759,-8.830646216524451,0,-10.19424255481402,0.2720955775127988,0.8913559974761222,0,0.2001447633006455,-8.830646216524451,-7.270243531960693,5.30370201308971e-05,0.0007059374025002827,-0.0008924285799443169,-7.441300713620914e-05,-0.0004852047809987809,-0.0005283067904596271,-7.276455896335156,318.7545753070556,320.2174893545729,326.4915772267333,-2.2107105407486e-15,-1.004203176745415e-13,-4.237378330217186e-15,0,0,0,0.1133983181662484,-0.0008604436975474492,0.01680737732837547,16.87157261006105,18.75441065736808,828.5029198217534,
1.625699999756564,744897,310.0000000000001,1.560402684563759,-8.796829887553388,0,-10.20376526624017,0.2866641811962041,0.8770027511790782,0,0.2432684463115002,-8.796829887553388,-7.236427202989629,0.0001897850673836901,0.000157133910921905,-0.0006798015237081923,0.0002197657232815213,0.0006062767592117801,0.0003416880710476632,-7.25189455394912,318.4611644412866,319.9227318889114,326.4915772267333,-3.036980086793803e-15,3.165535322016261e-14,-7.727048647025116e-15,0,0,0,0.1130987017597369,-0.0008677225356009798,0.01677688936970672,16.87683267327233,18.75439029162466,828.6245551611639,
1.625999999756378,745035,310.0000000000001,1.560402684563759,-8.827531760572418,0,-10.2120330781016,0.2891415331659061,0.877052266779943,0,0.2183075175833303,-8.827531760572418,-7.26712907600866,0.0003581050507540168,-0.00069394682166977,-0.0003650779190825114,-3.016200929002879e-05,0.0008219441310511574,0.0004512281874489997,-7.299938964612746,319.640843787222,321.1078253359157,326.4915772267333,1.327305334604527e-15,-2.375283217087231e-13,-3.565484942708354e-15,0,0,0,0.1140441527850084,-0.0008545308469308554,0.01689302898728672,16.88239877816795,18.75436408480735,828.7744483386116,
1.626299999756191,745173,310.0000000000001,1.560402684563759,-8.801685572228585,0,-10.19558730741823,0.2653673001563012,0.8980421360521396,0,0.2304922989812001,-8.801685572228585,-7.241282887664828,9.230893304291009e-05,-6.978331170446338e-05,-9.03883346128905e-05,0.0004318685144708246,-0.0001528834877177527,-0.0006181771921273887,-7.244438364909525,318.5744464646684,320.0365338165622,326.4915772267333,2.030513458898317e-15,-1.150624293375713e-13,-2.022272738691749e-15,0,0,0,0.113367346010395,-0.0008781653955710664,0.01677532365139904,16.8890048067474,18.75437618049635,828.8715047610217,
1.626599999756005,745310,310.0000000000001,1.560402684563759,-8.801085084311309,0,-10.20638823676141,0.2757541834365729,0.8990890842779029,0,0.2304598847356256,-8.801085084311309,-7.240682399747551,0.0005756384243234959,0.00107611479606129,-0.001768999013009308,0.0004254288378982525,-2.925806413697902e-05,0.0003955872782433052,-7.246147204986543,318.9574359669145,320.4212810370221,326.4915772267333,-4.535692401694942e-15,-4.166508136440702e-14,-3.612182357212238e-15,0,0,0,0.1135855111951342,-0.0008716603693845849,0.01682003550947049,16.89460685602754,18.75436490568099,829.0095634904139,
1.626899999755819,745448,310.0000000000001,1.560402684563759,-8.782588782935177,0,-10.19067330636265,0.2951088730619845,0.8937840981705685,0,0.2191915521949239,-8.782588782935177,-7.222186098371417,0.0003297902646365775,0.0001820677064090412,-0.001586850982515142,2.20918456308501e-05,-0.0001434925045414341,-0.001982944856419659,-7.27216125614561,318.5431622588106,320.0051060328296,326.4915772267333,-3.999496206920927e-15,-1.225252255566391e-13,-1.285827042898136e-15,0,0,0,0.1136571343017344,-0.0008632679148224527,0.01676084738952252,16.90051162045447,18.75432854432503,829.1534506929441,
1.627199999755633,745586,310.0000000000001,1.560402684563759,-8.824376839848776,0,-10.20577688783085,0.2759493469772444,0.8895815829296774,0,0.2158691180751524,-8.824376839848776,-7.263974155285017,-0.0002204227079802762,-0.0003307604696421943,0.00103691571665527,0.0001785893697330874,-0.0008849731088685706,0.00101838106455577,-7.241496770316961,317.8105527555146,319.2691342413768,326.4915772267333,-2.549129450564986e-15,-2.103910806871481e-14,-5.813004033712957e-15,0,0,0,0.1132758033045608,-0.0008729801087689642,0.01670071382254653,16.90471429312191,18.7543241558255,829.2627961352274,
1.627499999755446,745724,310.0000000000001,1.560402684563759,-8.828103155632578,0,-10.21662749728717,0.278376395175861,0.8805975577256221,0,0.2295503887531035,-8.828103155632578,-7.267700471068819,0.0002869994368799515,-0.0001419440536552097,-0.0004396363804648398,-7.660425940230519e-05,-0.0003449728818548678,0.0001927397715467482,-7.281237201376725,316.7003511203691,318.1538373709206,326.4915772267333,7.471586320621512e-17,-5.918375376087605e-14,-5.374597718723548e-15,0,0,0,0.1127206110579353,-0.0008835758362138904,0.01658782996004852,16.90849117535896,18.75432159568762,829.3680202274436,
1.62779999975526,745862,310.0000000000001,1.560402684563759,-8.810232246507123,0,-10.20174166231208,0.278980896198451,0.8953206745911383,0,0.2172078450153641,-8.810232246507123,-7.249829561943363,-0.0002722948511740392,-0.0003404871856632483,0.0001511227011235973,-0.000210137644735091,-0.0001294635106167905,0.001472316488105815,-7.271314509269825,318.713424025466,320.1761492104811,326.4915772267333,-4.614803315677992e-16,5.540181256740851e-14,-1.749230209180801e-15,0,0,0,0.1140793793010339,-0.0009116572914390388,0.01680206991650035,16.91448232056605,18.75431103688989,829.5103759656412,
1.628099999755074,746000,310.0000000000001,1.560402684563759,-8.809749691294359,0,-10.19525566596205,0.2705195446062904,0.8998743459128866,0,0.2151120841485148,-8.809749691294359,-7.249347006730599,-0.001182648324706239,0.0009861762856840425,0.001493581032619803,2.952537904502331e-05,0.0003511963579312537,0.0002694725417985795,-7.189601486509117,317.0724138153884,318.527607635916,326.4915772267333,-1.52068756878532e-15,1.784896046234827e-13,-5.065296020303701e-16,0,0,0,0.1130859260911337,-0.0009045675715173711,0.01662193075188031,16.91997867774475,18.75430291773123,829.6401008488465,
