"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
0.7776000000728287,147744,310.0000000000001,1.560402684563759,-8.992817627992551,0,-10.2130852085695,0.2538041015305447,0.8161765990809133,0,0.1502868799654888,-8.992817627992551,-7.432414943428792,-0.000271786945447047,0.000378039402330281,-0.0003460538913926822,0.0002664111596149113,-6.903298193901046e-05,0.0003377735359591077,-7.444565728199484,332.5602181096827,334.0864927183808,326.4915772267333,-7.994597363065018e-15,-1.615444863533908e-13,-6.342435970650747e-16,0,0,0,0.1131207651081005,-0.0001750988102563136,0.01801518432602091,6.215545843106936,18.75704739002686,242.4147354151003,
0.7779000000728753,147800,310.0000000000001,1.560402684563759,-8.949041749271696,0,-10.20158874276627,0.2735999026274259,0.8313105362561303,0,0.147636554611013,-8.949041749271696,-7.388639064707938,-0.0003056348848653658,0.0001652198712671113,-0.001482060091867479,0.0001533579801585437,0.001071014240528283,-0.0009153961321557932,-7.47054306954564,331.938455261938,333.4618763096994,326.4915772267333,-3.748978312641265e-15,-1.431490013269429e-13,-4.34581247360194e-15,0,0,0,0.1129176982118095,-0.0001969528755574191,0.01796315204186334,6.217791771644769,18.75709405407211,242.4863472935967,
0.7782000000729218,147856,310.0000000000001,1.560402684563759,-8.950713483464233,0,-10.20204611476613,0.2601760929810937,0.8338231125821782,0,0.1573334257386268,-8.950713483464233,-7.390310798900473,0.0004028047910785816,2.577434871592977e-05,-0.00169286787751241,-9.344368134191411e-05,0.0003244566023435886,-0.0003546856065080187,-7.454218079262135,332.1590227075926,333.6834560426738,326.4915772267333,4.588433011016976e-15,1.711344871484473e-13,-3.059775120656866e-15,0,0,0,0.1129319505474187,-0.0001653702845838675,0.01796594292950989,6.219805156354826,18.75710885381083,242.5787229005028,
0.7785000000729684,147912,310.0000000000001,1.560402684563759,-8.96902073337399,0,-10.21100041474158,0.2706285905949303,0.8194766091604536,0,0.1518744816122028,-8.96902073337399,-7.408618048810232,7.669573168423621e-05,0.0004727955331185533,-0.0006743696791720109,-6.271480173538409e-05,-0.0005540150928592264,-0.0006586277217411716,-7.414915599958975,331.7692908876093,333.2919355608219,326.4915772267333,-3.911595191384203e-16,1.625113975242947e-13,5.368073815226681e-15,0,0,0,0.1125657969547234,-0.0001670305379540739,0.01792642542198084,6.221788454513407,18.75713871093375,242.680319636152,
0.778800000073015,147968,310.0000000000001,1.560402684563759,-8.959731164907906,0,-10.20832039023829,0.2738648214277857,0.8249363914037829,0,0.1497880124988174,-8.959731164907906,-7.399328480344147,-0.0002258416971871134,0.00058721335604507,-0.001144800984648981,-0.0002178803769339868,-0.0002327415672307956,-0.0006245349200872762,-7.438758059919304,331.4401994603737,332.9613337788826,326.4915772267333,2.632635415324874e-15,7.249856008930126e-14,3.500022721567431e-15,0,0,0,0.1124965988072681,-0.0001419549101127412,0.01790534395782963,6.223635173130336,18.75717213780575,242.791147244593,
0.7791000000730616,148024,310.0000000000001,1.560402684563759,-8.978191566397918,0,-10.21417939909365,0.267782772052129,0.817330796067434,0,0.1508742645761688,-8.978191566397918,-7.417788881834159,6.872824363178881e-05,-0.0001014556302012431,-0.000812039522492599,0.0003431511950830276,0.0006728880902419985,-0.0009766037330647312,-7.460558866094503,332.426103502835,333.9517625967824,326.4915772267333,-5.581714486581953e-15,1.825704092697751e-14,5.510123229787395e-17,0,0,0,0.1129959939908854,-0.0001585308612625239,0.01799789457888209,6.226131736188317,18.75715789380333,242.8907761158623,
0.7794000000731081,148080,310.0000000000001,1.560402684563759,-8.958046588940546,0,-10.2091421625276,0.2700256186916291,0.8293301502585999,0,0.1517398046368237,-8.958046588940546,-7.397643904376788,0.0002830996978505767,0.0005742568990001183,-0.0007795666778229443,-0.0005370729341791916,4.735497178188633e-05,-0.001291844646203208,-7.393749520621651,330.5610911278856,332.0781908064932,326.4915772267333,-4.627988468008501e-15,2.482390604518729e-13,4.039223345583423e-15,0,0,0,0.1117227943235801,-0.0001275302642333564,0.01780551901325804,6.228087360155507,18.75717415594703,243.0031857881609,
0.7797000000731547,148136,310.0000000000001,1.560402684563759,-8.948636922963759,0,-10.21309436742071,0.2653580522407409,0.8456456632837976,0,0.1534537289324115,-8.948636922963759,-7.388234238400001,0.0004143871430675765,4.201232729039453e-05,-0.001347837483900978,-0.0004606920132989752,-0.0005334177032014442,-0.0008724866759090089,-7.433038782941163,331.214605236674,332.7347041976271,326.4915772267333,1.472342010240121e-15,8.333236025420245e-14,-1.636366678685016e-15,0,0,0,0.1123482043076259,-0.0001158884228450468,0.01787983269827356,6.230394201140144,18.75713594767743,243.0874185029348,
0.7800000000732012,148191,310.0000000000001,1.560402684563759,-8.967106215099877,0,-10.19554477241131,0.2661913318927971,0.8127611246838334,0,0.1494861007348047,-8.967106215099877,-7.406703530536118,-9.456905371607886e-05,0.000360893632749628,-0.001171953272015559,-8.182931784919758e-06,-0.0002620187355121367,0.0006195203768816128,-7.452261549860733,331.3609685399895,332.8817392306963,326.4915772267333,-2.69416612620058e-15,3.124881102330526e-15,4.496909512222781e-15,0,0,0,0.1124107447112868,-0.0001320695889145063,0.01789146626665471,6.232948891187321,18.75707011805835,243.1667636749777,
0.7803000000732477,148247,310.0000000000001,1.560402684563759,-8.989262122256237,0,-10.21639764497574,0.2540898733722701,0.8227292252184867,0,0.1503164241287419,-8.989262122256237,-7.428859437692478,-4.505037616106463e-05,0.0002844109223389177,0.0008229062225766853,0.0002668251998495712,0.0006251286305161995,-0.0007131483020735249,-7.375241669721594,331.9185987263612,333.4419286431811,326.4915772267333,-7.691338859463321e-16,-2.172100019674094e-13,3.016452323997989e-16,0,0,0,0.1127667852404288,-0.000145416949646607,0.01794922053268976,6.235309181250762,18.75706104699755,243.2738211903255,
0.7806000000732943,148303,310.0000000000001,1.560402684563759,-8.953412583866825,0,-10.20888420737156,0.2740737168591653,0.8403547785793977,0,0.1410431280661766,-8.953412583866825,-7.393009899303066,4.747081106774022e-05,-4.258921696042068e-05,-0.001385910546353074,-9.925054202967481e-05,-0.001249615937089787,0.0002086477365354487,-7.462953918486515,332.4818337704527,334.0077486367039,326.4915772267333,-3.573176281567817e-15,-2.232224314301214e-13,4.453765908307979e-16,0,0,0,0.1132654710792975,-0.0001270440152069128,0.01803337692712075,6.237086976119715,18.75708229218997,243.3916052309558,
0.7809000000733409,148359,310.0000000000001,1.560402684563759,-8.972237390662279,0,-10.20470136360445,0.2607800476096283,0.8187108944575654,0,0.1529730308749731,-8.972237390662279,-7.411834706098521,3.976777560304568e-05,3.497056160909975e-05,-0.001117967557736868,0.0002000181714751555,-0.0001914240938097916,-0.0002477561790475024,-7.46448592426524,331.9008471873619,333.4240956340534,326.4915772267333,-1.823946072387016e-15,1.493899734300503e-13,-9.509104391695411e-16,0,0,0,0.1129675726676605,-0.0001665844972912513,0.01795837244532423,6.239639227754253,18.75714696844206,243.4824068611962,
0.7812000000733875,148414,310.0000000000001,1.560402684563759,-9.000737686818049,0,-10.22175749941779,0.250082591372482,0.8279134579559471,0,0.1430237632713103,-9.000737686818049,-7.440335002254291,1.489588434576598e-05,0.0002888759615997157,0.001379796938556353,8.544665718402929e-05,-0.0008238218969509175,0.000648886312087762,-7.356063593025304,330.5359614197156,332.0529457663219,326.4915772267333,-5.827837330084779e-15,-2.046159839663854e-13,1.902644950359739e-15,0,0,0,0.1119746343677607,-0.0001343202856666482,0.01781540344289305,6.242644847608505,18.7571767542236,243.5983853241836,
0.781500000073434,148470,310.0000000000001,1.560402684563759,-8.992190119669019,0,-10.20750888295039,0.256507829711432,0.8108257385286122,0,0.1479851950413299,-8.992190119669019,-7.43178743510526,6.583084439338492e-05,-0.0003768357371969067,0.0008568883736477079,0.0001346314844505716,-0.001600154891396066,8.840088869237121e-07,-7.40418324294817,332.2244303960353,333.7491639176367,326.4915772267333,-1.230614217514131e-16,2.874495059574169e-13,7.210630180746864e-17,0,0,0,0.1130050247661559,-0.0001626656033165751,0.01797688219602825,6.24522194335605,18.75715376416796,243.707596300476,
0.7818000000734806,148526,310.0000000000001,1.560402684563759,-8.962504671828935,0,-10.21281197886907,0.2751405949931748,0.829920489433192,0,0.1452462226137635,-8.962504671828935,-7.402101987265177,0.0003614734998127055,-0.0003441369762712266,-0.002010077181822873,0.0001050156551504699,-0.001073040996919015,0.0002181564376726192,-7.50255100446079,331.6969480819355,333.2192607401307,326.4915772267333,-1.217429065183623e-15,1.225713735897959e-13,-7.486694307666886e-16,0,0,0,0.11278927038376,-0.000193075919795699,0.01792788390850663,6.24794204618944,18.75715883404839,243.7999758544238,
0.7821000000735272,148582,310.0000000000001,1.560402684563759,-8.981800854877855,0,-10.21708997926605,0.2618092918603085,0.8181386740075387,0,0.1553411585203495,-8.981800854877855,-7.421398170314098,0.0004067391045176909,-4.195834165404049e-05,-0.0003355600655868409,0.0003350859955734408,-0.0008660747985106542,-0.001192520312431763,-7.419927066572987,331.4899629029991,333.0113256092592,326.4915772267333,-5.748726416101728e-15,-1.282915321758482e-13,-3.845669429731661e-18,0,0,0,0.1126203006044866,-0.0002147743723683644,0.01790851924951486,6.250485812952438,18.75710149324363,243.8616771690558,
0.7824000000735738,148638,310.0000000000001,1.560402684563759,-8.961952334755328,0,-10.20581676738746,0.2573375596280333,0.8315780907828438,0,0.1549487822212506,-8.961952334755328,-7.40154965019157,0.0001655778667600025,6.684939521534034e-05,0.0004559895482281175,0.0005270931975354545,-4.929875554058775e-05,0.0007691472361962917,-7.36688773250823,331.5084329780133,333.0298804520986,326.4915772267333,5.660825400565004e-15,-1.577339773298738e-13,5.103752714601018e-16,0,0,0,0.1126616306486273,-0.0002245859600932252,0.01790774223797993,6.252191312923816,18.75705170633175,243.9237015990942,
0.7827000000736203,148693,310.0000000000001,1.560402684563759,-8.960472443295437,0,-10.20700221870197,0.2624720807071967,0.8287673185786143,0,0.1552903761207212,-8.960472443295437,-7.400069758731679,8.191808171599074e-05,0.0003248908511672228,-0.0002458439516971392,0.0003335110133269659,-0.0001250180939293919,0.000338251506104846,-7.391968550844957,331.4386928142862,332.9598202180946,326.4915772267333,2.988634528248605e-15,-2.456811408997542e-13,-1.470075812183315e-15,0,0,0,0.1125919074031436,-0.0002077513724188467,0.01789877268431284,6.254177686014467,18.75701582440804,244.0040866739023,
0.7830000000736669,148749,310.0000000000001,1.560402684563759,-8.959773611174592,0,-10.19808187977497,0.2614805789420001,0.8257451491756942,0,0.151082540482684,-8.959773611174592,-7.399370926610834,-0.0001713885691709008,-0.0001887156171637559,-0.001187630448351659,0.0002213792397436063,-0.0005024099176662754,0.0003840638541398947,-7.477600010355627,332.146661683218,333.6710382877718,326.4915772267333,1.070194864159611e-14,2.20455746966103e-14,-3.017957757650309e-15,0,0,0,0.1131547324788376,-0.0001907575906417696,0.01796621656097784,6.256654077684078,18.75696167508895,244.0788673101957,
0.7833000000737135,148805,310.0000000000001,1.560402684563759,-8.962857679429964,0,-10.20401491401512,0.2725506518260034,0.8283816425892684,0,0.1402249401698866,-8.962857679429964,-7.402454994866205,0.0001351554481364409,0.0004747885934652801,-0.0002675269595289049,-9.246980121050237e-05,-0.001114344674871832,-0.001440017349005009,-7.385300444761498,330.6785129385219,332.1961515208191,326.4915772267333,3.129276153107363e-15,9.598351391532541e-14,-4.555058094180375e-16,0,0,0,0.1121258709263925,-0.0001463714015380302,0.01782384001822391,6.259162923904777,18.75690821587453,244.1412479759276,
0.78360000007376,148861,310.0000000000001,1.560402684563759,-8.943568885334271,0,-10.2014410556184,0.2722240059502808,0.8287716053108487,0,0.1568765590230027,-8.943568885334271,-7.383166200770513,-9.179024991094819e-05,0.000263683881788124,-0.0004426763766666653,-8.838521717090497e-05,-0.001823891819256057,-7.732159523304126e-05,-7.396748186044258,330.8759148906886,332.3944594430065,326.4915772267333,6.553020708262749e-15,2.438593923527557e-14,5.948426535774222e-16,0,0,0,0.1122177267089582,-0.0001237990885844746,0.01784256388353088,6.261296543022731,18.75689619206062,244.220664258028,
0.7839000000738066,148916,310.0000000000001,1.560402684563759,-8.95408460477663,0,-10.20851378194326,0.2689042326883602,0.8340199836596256,0,0.1515049608186458,-8.95408460477663,-7.393681920212871,1.237904951575554e-05,0.0006387717245020655,-0.0006546797793735258,0.0001033989796534043,0.0002487585497795063,-0.001105405531172392,-7.393858434634173,330.4136332333427,331.9300561586081,326.4915772267333,6.799143551765576e-15,-1.288760739291674e-13,-7.713314113347502e-16,0,0,0,0.1119050405517559,-0.0001220228662350763,0.01779618246818498,6.263458977536769,18.75685209695647,244.2847646939346,
0.7842000000738532,148971,310.0000000000001,1.560402684563759,-8.956210242393222,0,-10.21277715749283,0.2728931630932929,0.8321806120026612,0,0.151493140003653,-8.956210242393222,-7.395807557829462,0.0004992701437025718,0.0001773515944658654,-0.001472697193940245,-6.098749460239625e-05,-0.0006543803856100342,-2.365072144906115e-06,-7.435943251507919,331.72812213993,333.2505778704809,326.4915772267333,-1.003390092351701e-14,2.044951200700224e-13,-7.321193176851649e-16,0,0,0,0.1126248629167549,-0.0001423349526741905,0.01791962555701588,6.267036053450451,18.75683123872422,244.4070229782483,
0.7845000000738998,149026,310.0000000000001,1.560402684563759,-8.982635794763018,0,-10.20419948065866,0.2594416552941841,0.8080629215282767,0,0.1540591090731837,-8.982635794763018,-7.422233110199259,3.092659381710493e-05,-0.0002932370381963545,-0.0005626594520448939,0.0002483741269635795,0.0001207723773866888,-0.0004850201302450553,-7.463908719475278,332.0595299987702,333.5835067152141,326.4915772267333,-3.221572219420922e-15,7.147451325829843e-14,-1.116411569984779e-15,0,0,0,0.1130337316814263,-0.0001276068731709413,0.01797178154198674,6.269933491998721,18.75685700294252,244.4708788725547,
0.7848000000739462,149081,310.0000000000001,1.560402684563759,-8.946737329691537,0,-10.19645673797683,0.2737268313971873,0.8134287051251056,0,0.1625638717630031,-8.946737329691537,-7.386334645127778,-8.910086404094565e-05,-0.0001740699742578284,-0.0001147579488371146,0.0003775646611131253,0.0002776840179991292,-0.0009177197214456904,-7.405467511347971,332.4138047188665,333.9394073679386,326.4915772267333,-9.273557139124347e-16,4.400324837768387e-14,4.361401169326031e-15,0,0,0,0.1132735379901347,-0.0001424410984535484,0.0180094401282475,6.272500615572397,18.75680236962658,244.5595235285823,
0.7851000000739928,149136,310.0000000000001,1.560402684563759,-8.96805858711782,0,-10.22376087776355,0.2661205724617431,0.844674052994844,0,0.1449076651891476,-8.96805858711782,-7.407655902554062,0.0003829529749687486,0.0002154608753915367,-0.0008253449944911383,5.306320720713711e-05,0.0007474400439860418,-0.001202857092763509,-7.419110247924762,331.9189944595373,333.4423261925634,326.4915772267333,-4.544482503248614e-15,-1.384440994703398e-15,1.457234023194747e-16,0,0,0,0.1127801965766133,-0.0001000628144515819,0.01794789693604771,6.27423506068132,18.75674989857607,244.663235554829,
0.7854000000740394,149191,310.0000000000001,1.560402684563759,-8.998340628277157,0,-10.21239022035747,0.2600029779039472,0.8152854280224634,0,0.138761186153904,-8.998340628277157,-7.4379379437134,3.074754912377614e-05,0.0001772746902479873,-0.0003651881656886091,-0.0001465348642110674,-0.0007620890873618317,-0.001258420391351473,-7.445877877451117,332.0651211501764,333.5891235270316,326.4915772267333,4.148927933333358e-15,2.29738094206781e-13,-6.232731382900813e-16,0,0,0,0.1129371544169392,-0.0001088544309091574,0.01795925710615975,6.277243027319665,18.75669283965575,244.7217171163678,
0.785700000074086,149247,310.0000000000001,1.560402684563759,-9.01241790221991,0,-10.2168961326714,0.2485235082894905,0.8123040879477791,0,0.1436506342142218,-9.01241790221991,-7.452015217656153,-1.887946184400053e-05,3.217508329693924e-05,0.0006381713093825162,0.0001848959161084632,-0.0002588780580379134,0.000537048735799923,-7.419029217360563,332.439531963909,333.9652526873591,326.4915772267333,-3.735793160310756e-16,1.647243055904317e-13,-6.420894494284112e-16,0,0,0,0.1132055220286341,-6.727725533983985e-05,0.01800204566234417,6.279498562669359,18.75667582411249,244.8099771907901,
0.7860000000741325,149302,310.0000000000001,1.560402684563759,-8.965073954709066,0,-10.20156320335965,0.2688753301566321,0.8278662825853718,0,0.1397476359085763,-8.965073954709066,-7.404671270145307,-0.0005827304188562919,3.774711115382259e-05,0.0001958747580816242,0.0003222340893762495,-0.0003724620639505992,7.458246790305175e-05,-7.422348342395362,332.4443426136035,333.970085415378,326.4915772267333,8.693410436581972e-15,-1.204024160314272e-14,1.741264179647785e-15,0,0,0,0.1130537238772839,-9.742506681660215e-05,0.0180083758325756,6.28149272597746,18.75666560402722,244.9156484003909,
0.7863000000741791,149357,310.0000000000001,1.560402684563759,-8.952613121593124,0,-10.2162033309724,0.2723214706132633,0.8422138108977434,0,0.1490549278682734,-8.952613121593124,-7.392210437029366,3.568101261260528e-05,0.0001870399968692112,-0.0002256167078047425,-0.0001185845739410815,0.0009568593270851871,0.0003244938740412862,-7.392356674569383,332.0066631016274,333.5303971871183,326.4915772267333,-6.27613250932207e-15,-1.967796084312865e-13,1.235421304301296e-16,0,0,0,0.1127774150644524,-9.308446271482051e-05,0.01796951583071464,6.284950851935569,18.75665101957006,245.007470514997,
0.7866000000742257,149412,310.0000000000001,1.560402684563759,-8.997690768896989,0,-10.21881409282165,0.2599473279544808,0.820685584839104,0,0.1404904111310762,-8.997690768896989,-7.437288084333231,0.0004133741978242741,-4.889613101986613e-05,-0.0003186178330108643,-1.860780800045119e-05,-0.0006116941396584071,-0.001051679393974879,-7.434987322111524,330.911421526958,332.4301290358608,326.4915772267333,-5.603689740466134e-15,-3.930977365310051e-13,-2.281237371183143e-15,0,0,0,0.1120361804110863,-7.905578939504665e-05,0.01784534458882332,6.28741838599586,18.75665349510086,245.0933546892939,
0.7869000000742722,149467,310.0000000000001,1.560402684563759,-8.976471177807603,0,-10.21544344295846,0.2545751629651777,0.8322262172517528,0,0.1521708849339306,-8.976471177807603,-7.416068493243845,0.0003277184434179956,3.41940520882872e-05,0.001029066452104907,-4.689693445731838e-05,-0.001432844687221854,-7.199617515052252e-05,-7.346228285658323,331.044596047555,332.5639147567114,326.4915772267333,-4.188483390324883e-15,-5.647200743156812e-14,1.820100402957285e-15,0,0,0,0.1121092601845478,-5.366255704372501e-05,0.0178634924816077,6.29002747689951,18.75662107036121,245.1659830853897,
0.7872000000743188,149522,310.0000000000001,1.560402684563759,-8.958611965956763,0,-10.21379951138473,0.2770073312510488,0.8189225870083993,0,0.1592576271685189,-8.958611965956763,-7.398209281393005,0.000741827228825531,-7.524759590112804e-05,-0.002377751628461822,-6.600661614785599e-05,-0.00170230707156948,0.0005149349917608062,-7.484115083983047,331.023204348694,332.5424248813265,326.4915772267333,2.175550134533911e-15,-8.181826526158239e-14,9.755639271208566e-16,0,0,0,0.1120408867342537,-9.657379872174754e-05,0.01784791953363509,6.292548947677156,18.75662577884158,245.2676887809014,
0.7875000000743654,149577,310.0000000000001,1.560402684563759,-8.957963708178662,0,-10.21093065067372,0.2747231314889013,0.8225684039676704,0,0.1556754070384854,-8.957963708178662,-7.397561023614904,0.0005044985347526655,0.0002621187642192528,-0.0007868024763232662,5.588481589975228e-05,0.001293495515853823,-0.001766282827232034,-7.398575120365363,331.1444124274654,332.6641892407441,326.4915772267333,-7.163932766242979e-15,-1.553584523849938e-13,5.720433276725845e-17,0,0,0,0.1122332671501703,-0.0001193588062401402,0.0178691863985302,6.294803072110071,18.75659308267135,245.34809729072,
0.787800000074412,149632,310.0000000000001,1.560402684563759,-8.955691513365991,0,-10.20876045644066,0.2651573981710941,0.8414955995286841,0,0.1464159453748907,-8.955691513365991,-7.395288828802232,2.336499691191591e-05,0.0002909092680679877,-0.0005572895100403119,3.155416776067042e-05,-0.0001608928755313787,-0.0007454023969243569,-7.407522604160667,331.4801386854666,333.0014563037944,326.4915772267333,8.354991526765585e-15,-1.015959937573452e-13,-1.094985697447702e-15,0,0,0,0.1124206867832757,-0.0001291134323315937,0.01790294634938758,6.296031866627803,18.75655925516054,245.4597748811261,
0.7881000000744585,149687,310.0000000000001,1.560402684563759,-8.952252925017923,0,-10.21272338973719,0.2651596057530439,0.8504793984916097,0,0.1448314604746085,-8.952252925017923,-7.391850240454165,0.0003721366691956926,-0.000247022985331139,-0.0007528868791277747,-0.0001814803171291776,-0.0006444739577122288,-0.0002439220289435719,-7.423329913909998,330.8321793615831,332.3505231910753,326.4915772267333,1.340490486935036e-15,2.96006669819917e-14,2.823820124117248e-16,0,0,0,0.1120842272070688,-0.0001541782915786515,0.01784006732989809,6.298705551393908,18.75657002076275,245.5382395433293,
0.7884000000745051,149742,310.0000000000001,1.560402684563759,-8.976469576946927,0,-10.21748390973032,0.264564729509045,0.8298989119554976,0,0.146550691318848,-8.976469576946927,-7.41606689238317,0.0002872205530313645,-0.0003151120883621646,-0.000286712511047104,-0.0003182491000528399,0.001258087218569279,-0.001373599425594643,-7.431943420402082,331.8865370363544,333.4097198070666,326.4915772267333,-3.621521840113016e-15,8.99095537417378e-14,1.542628486335306e-15,0,0,0,0.1127398486453344,-0.0001468944847082114,0.01794636211696684,6.301799165367323,18.75653277821814,245.6078659767594,
0.7887000000745517,149797,310.0000000000001,1.560402684563759,-8.972389699114451,0,-10.22713351169178,0.2645343252900176,0.8477991893764414,0,0.1424102979108685,-8.972389699114451,-7.411987014550694,-0.0004573333430981126,-2.429041877821115e-05,0.0004663929829974543,-0.0002791488003666713,8.045572715773814e-05,-0.0004662246618610707,-7.412757898162487,332.3742502110672,333.8996713259791,326.4915772267333,-6.90901982118648e-15,-4.931906229226723e-14,4.076615613520724e-15,0,0,0,0.1132144114295868,-0.0001537904624645749,0.01801066908979879,6.304735670145173,18.75655338434202,245.737986506472,
0.7890000000745983,149852,310.0000000000001,1.560402684563759,-8.9450405289921,0,-10.20291682377954,0.2603115633253971,0.8458548751909185,0,0.1517098562711248,-8.9450405289921,-7.38463784442834,0.0002419709798405657,-8.040149891376484e-05,-0.0005477986117871955,-0.0005075753230289926,0.0002873854367748765,-0.0006182057770231375,-7.404123361341967,331.839035828449,333.3620005938699,326.4915772267333,8.653854979590445e-15,1.721717191317807e-13,1.284728280203927e-15,0,0,0,0.1128620734785872,-0.0001600863353778666,0.01794071748127671,6.308090685393137,18.75659410620529,245.7979521301932,
0.7893000000746447,149907,310.0000000000001,1.560402684563759,-8.972370489213228,0,-10.21370837228274,0.268478428577938,0.8209522085520821,0,0.1519072459394931,-8.972370489213228,-7.411967804649469,-0.0003485937200347048,-8.943584566242432e-05,-0.000997918559400447,-6.770715836340664e-06,0.0003783097636429934,-0.0001718932075936726,-7.484676960780796,332.4445343952129,333.9702780771651,326.4915772267333,1.230614217514131e-15,-1.861457830767313e-13,-2.602694131907677e-16,0,0,0,0.1134029657634671,-0.000167303731736195,0.01801319605733722,6.310019666961661,18.75667800865606,245.8914224634767,
0.7896000000746913,149963,310.0000000000001,1.560402684563759,-8.957218351896609,0,-10.21124042796849,0.2642381392816063,0.8397575975522076,0,0.1500263392380623,-8.957218351896609,-7.39681566733285,0.0003898830371767027,0.0001979632805932692,0.0002283476115219786,-0.0001662548322518343,1.867728806476147e-05,0.0007694123350522886,-7.356101425959416,329.9670043616237,331.4813774978008,326.4915772267333,-1.714069802966112e-16,3.254535100247194e-15,1.310411858181063e-15,0,0,0,0.1117038046956511,-0.0001455966192811656,0.01774194735864449,6.311727738215241,18.75667288652756,245.9782028298986,
0.7899000000747379,150018,310.0000000000001,1.560402684563759,-8.966699243073302,0,-10.22367078002191,0.2668304733545822,0.8363069054413218,0,0.1538341581527016,-8.966699243073302,-7.406296558509544,0.000295144484267241,-0.0005579872060520015,0.001032683302101331,5.682131471922983e-05,7.130485120479284e-05,0.001778137906589338,-7.367381634881524,332.1633499054067,333.6878031000302,326.4915772267333,-1.476737061016958e-15,-3.903002867115489e-13,-1.020613197583427e-15,0,0,0,0.1130165984792707,-0.0001777084546810547,0.01797131167607217,6.314787917660293,18.75670439239654,246.095750578268,
0.7902000000747844,150073,310.0000000000001,1.560402684563759,-8.957951967172511,0,-10.2150248949635,0.2677493330287151,0.8229025660001957,0,0.1664210287620746,-8.957951967172511,-7.397549282608752,4.449673366645216e-05,0.000268202073869967,-0.001502202552713243,-9.262104338324393e-05,0.0006091334434345926,0.0002383629531188486,-7.457179945103937,330.7850939910296,332.3032217237019,326.4915772267333,-8.790101553672366e-17,-1.116936229171263e-13,2.726442280342971e-15,0,0,0,0.1120470348095108,-0.0001740168472149317,0.01783928693324544,6.317762999807725,18.75669422675659,246.1952313570054,
0.790500000074831,150129,310.0000000000001,1.560402684563759,-8.969693832392647,0,-10.21487166237476,0.2586173520486538,0.842939333701382,0,0.1436211442320787,-8.969693832392647,-7.409291147828888,0.0001534808506055612,0.0001836622936359361,0.0009893701481442812,-6.290876413160526e-05,-0.000868182382424107,-0.0003713630126087026,-7.342681097610364,331.0610575560545,332.5804518147842,326.4915772267333,-6.153071087570657e-17,2.374865687263432e-14,2.407526408348796e-15,0,0,0,0.1122886105946172,-0.0001995830769287378,0.01786625569870621,6.320143675964959,18.75665342901117,246.2677092832242,
0.7908000000748776,150185,310.0000000000001,1.560402684563759,-8.957061661741239,0,-10.21287721638518,0.263385559469335,0.8349027115734337,0,0.1575272836011752,-8.957061661741239,-7.396658977177482,4.621421205633911e-05,0.0003017795811707149,-0.0008092519883835299,-0.0002570125923519789,-7.235055790582164e-05,0.0004156672482572235,-7.419867203791614,331.3927104712071,332.9136268405083,326.4915772267333,-4.685124128107372e-15,-1.636475181501069e-13,8.52090469359115e-16,0,0,0,0.1126203071902886,-0.0001944638524305686,0.01791360437849445,6.321793662446606,18.75666862635113,246.3578662240492,
0.7911000000749242,150242,310.0000000000001,1.560402684563759,-8.974953116635355,0,-10.21123178973802,0.2738782439524434,0.8185333635855228,0,0.1438670655646931,-8.974953116635355,-7.414550432071596,0.0002825451860973385,7.58330658421407e-05,-0.0006691207818711496,-0.0001683392127212058,0.001164773475063338,-4.454312439442605e-05,-7.430141304416171,330.9244683402068,332.4432357270487,326.4915772267333,2.012933255790972e-15,5.664780946264157e-14,-2.19615193505033e-16,0,0,0,0.1123484211885541,-0.0002158118666347448,0.01785233387225299,6.325203451567806,18.75671764123026,246.4574989498504,
0.7914000000749707,150298,310.0000000000001,1.560402684563759,-8.977252554612095,0,-10.20871380604827,0.2586710854440673,0.8275763287963014,0,0.1452138371958062,-8.977252554612095,-7.416849870048337,0.0002985040327319121,0.0004151032015580227,-0.0004208810966750297,2.729517347181343e-05,0.001026645954773966,-0.001335001924098177,-7.402184540553983,330.6809539896375,332.1986037750656,326.4915772267333,3.748978312641265e-15,-2.119447311367597e-13,-3.299309680036213e-15,0,0,0,0.1120263597634705,-0.000194054249434741,0.01780739589808474,6.326760821692493,18.7566761667446,246.5336995364186,
