"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
0.8709000000873107,158736,310.0000000000001,1.560402684563759,-8.836621916061745,0,-10.20568483072232,0.290487129036081,0.8705942443495449,0,0.2079815412749547,-8.836621916061745,-7.276219231497985,-3.408150634400368e-05,8.120083423850589e-05,-0.001143626455546996,-0.0001748944096249238,0.0003201373186613316,0.0008189585797813781,-7.33118462154808,330.7752056878422,332.2932880386154,326.4915772267333,2.63703046610171e-16,-5.968918460021221e-14,-4.241430017652081e-15,0,0,0,0.1129028357233784,-0.0003517622195138117,0.017855498761036,7.789625111634753,18.7541498456849,463.2859406964234,
0.8712000000873573,158791,310.0000000000001,1.560402684563759,-8.840294453703939,0,-10.19836409912614,0.2787368809835363,0.8839341089427845,0,0.1953986554958864,-8.840294453703939,-7.279891769140179,9.367173186069388e-05,0.0002725461938683697,-0.0006332249515991479,-5.704247821945412e-05,-0.0003315501576108706,0.0005997051285751258,-7.293240236934055,330.3302796071253,331.8463199837145,326.4915772267333,-5.781689296927999e-15,-3.218056178799454e-14,-6.02767479509405e-15,0,0,0,0.1123893048121065,-0.0003428085781408534,0.0178092780306247,7.792905235992076,18.75416152863104,463.4629465560552,
0.8715000000874039,158846,310.0000000000001,1.560402684563759,-8.836973340015941,0,-10.2086697070865,0.2714904498878277,0.8816626065835058,0,0.2185433105992236,-8.836973340015941,-7.276570655452181,-0.000346598170832453,-0.0003572569975242854,0.000237659087317472,0.0002231285680171137,0.0005605578474994202,-0.0007235781797353016,-7.300058572248648,331.6133159178613,333.1352447490394,326.4915772267333,-9.031829346398358e-16,2.429935673497189e-13,-6.114339702599788e-15,0,0,0,0.1132775631324186,-0.0003538486817059689,0.01794064886424042,7.795901798822162,18.75419498841149,463.649035734117,
0.8718000000874504,158901,310.0000000000001,1.560402684563759,-8.785896643778857,0,-10.1894873878019,0.290470133341857,0.9100602977910375,0,0.2030603128901439,-8.785896643778857,-7.225493959215099,-0.0001529817818774156,-0.0002907270776887241,-0.0005902812542825308,-3.315067520326286e-05,0.0007137725736667687,-0.0002042850868056762,-7.277688967162945,331.9329085412363,333.4563041326566,326.4915772267333,8.273683087394115e-15,1.05920723721752e-14,-7.399480018814043e-15,0,0,0,0.1135333814245655,-0.0003765036370255191,0.01797628106999871,7.797705355854758,18.75423774716667,463.8072513859605,
0.872100000087497,158957,310.0000000000001,1.560402684563759,-8.845273294135717,0,-10.20248029522265,0.2837866010231136,0.8467643865468255,0,0.2266560135169944,-8.845273294135717,-7.28487060957196,0.0004561941883149677,-0.0002481174394739166,-0.0006423003210273933,0.0005234807678311557,0.0006323044115636378,-0.000166502258645634,-7.306592621803036,330.4359949572162,331.9525205110575,326.4915772267333,-6.067367597422351e-15,-1.028441881779667e-13,-9.396481215538983e-16,0,0,0,0.1125386942290351,-0.0003335327395611762,0.01782479782172569,7.799816180532962,18.75421387292557,463.9562748137728,
0.8724000000875436,159012,310.0000000000001,1.560402684563759,-8.863688664584293,0,-10.21399073541078,0.2678180398422926,0.8893863755283895,0,0.193097655455803,-8.863688664584293,-7.303285980020534,0.000511330542396887,0.0002631693408963082,-0.0009444553409701198,0.0003483498635543121,0.0004299957180237964,0.0002555849542630935,-7.311748076404012,329.6593870171915,331.1723483534423,326.4915772267333,6.889242092690717e-15,-1.372090902020488e-13,-1.310377521846869e-15,0,0,0,0.1120973197775252,-0.0003559696979951342,0.01773559792336452,7.80277380381938,18.75421260931145,464.1058577407917,
0.8727000000875902,159067,310.0000000000001,1.560402684563759,-8.865022298113292,0,-10.20762588802725,0.2655957633340928,0.8713649700704874,0,0.2056428565093798,-8.865022298113292,-7.304619613549533,-0.0002242374695636302,-0.0003771439328913447,0.0001642950823161175,0.0004567567085845967,-0.0002842327440860281,0.0002652266203943766,-7.326620095323086,331.4564763347087,332.9776853555767,326.4915772267333,-3.698435228707648e-15,4.612605790289575e-14,-3.160110181213604e-15,0,0,0,0.1132588931529103,-0.0003994497208026491,0.01793217040757042,7.805904135047975,18.75422587899439,464.2504675121284,
0.8730000000876367,159122,310.0000000000001,1.560402684563759,-8.839058646796584,0,-10.19676150294728,0.2841960929648515,0.8769537022615707,0,0.1965530609242738,-8.839058646796584,-7.278655962232826,0.0002325159555796918,-8.585639255149391e-05,-0.0008418944110782595,0.0001329438116944895,-6.675459603171094e-05,0.0005509274968873522,-7.313546921465629,330.9670118945817,332.4859745338744,326.4915772267333,-2.834807751059338e-15,1.145350232443509e-14,1.711872277577693e-15,0,0,0,0.1128438957342136,-0.000361246207389979,0.01788069135849287,7.809923703559259,18.75425781904275,464.4155824894078,
0.8733000000876833,159176,310.0000000000001,1.560402684563759,-8.85418278775529,0,-10.19676494333291,0.2938871064021941,0.8527485893827211,0,0.1959464597926985,-8.85418278775529,-7.293780103191533,0.0001286530138504385,-4.108908918226495e-05,-0.0006773701603758216,0.0001862435827178082,0.001078706503214401,4.765949091795396e-05,-7.32349374182394,331.6020901773343,333.1239674883308,326.4915772267333,-3.15564645776838e-15,-2.295051565156087e-13,-5.690904029318977e-15,0,0,0,0.1130550465967757,-0.0003674579356664024,0.01793670862027811,7.812739783823973,18.75427589566661,464.5984298985533,
0.8736000000877299,159231,310.0000000000001,1.560402684563759,-8.835367137096016,0,-10.20302617248365,0.2761329381396703,0.8818098071800083,0,0.2097162900679576,-8.835367137096016,-7.274964452532259,4.580817700415055e-05,-4.4100695239847e-05,-0.001148420125314725,0.0001177691872397315,0.0008189503388702554,0.0004426985739867519,-7.33274781193775,331.6409218856152,333.16297741351,326.4915772267333,-9.46693937330514e-15,1.80667352283405e-13,1.305055390046794e-15,0,0,0,0.1130833165184836,-0.0003354475975360252,0.01794801155413782,7.815584274829948,18.75428173006467,464.7608517853664,
0.8739000000877765,159286,310.0000000000001,1.560402684563759,-8.831346540892156,0,-10.21075788638388,0.2771910884466635,0.8781194803803881,0,0.2241007766646748,-8.831346540892156,-7.270943856328397,-0.0005498659975274258,0.0001351409630141242,0.0001294386765274992,8.902047786350218e-05,-9.758503854083076e-05,-3.553080655589788e-05,-7.28529709181252,331.3816250060655,332.9024904991269,326.4915772267333,-6.023417089653989e-15,-4.340552147203415e-14,3.575923188303339e-15,0,0,0,0.1129067457724493,-0.000319059869582935,0.01791869660155936,7.818225516627314,18.75427551771823,464.9179645027938,
0.8742000000878229,159342,310.0000000000001,1.560402684563759,-8.822515743150769,0,-10.2047766019521,0.2810670091983893,0.8819104623778506,0,0.2192833872250935,-8.822515743150769,-7.262113058587011,0.0001684489855148375,-0.0001673064922897081,-0.0002381294469298887,0.0003690827224630397,0.001215335760674775,0.001325336308091818,-7.274018206451337,331.1305102080369,332.6502232176721,326.4915772267333,-1.540465297281082e-15,2.054070931062159e-13,-8.475718077791803e-15,0,0,0,0.1127170552700681,-0.0003079880449265891,0.01787940514675049,7.820917274565637,18.75432009246648,465.0980313683812,
0.8745000000878695,159397,310.0000000000001,1.560402684563759,-8.834424352738111,0,-10.21323323955445,0.2690298016280177,0.8847276235661959,0,0.225051461622121,-8.834424352738111,-7.274021668174353,0.0007580843505127199,-0.0002251897093723788,-0.0005099549743756038,0.0002405012637466463,-0.0003225000118317303,-0.001334252518321009,-7.272873283648373,330.5553070852361,332.0723802183201,326.4915772267333,-1.652539092090405e-15,9.218179499336211e-14,-6.706023413431359e-15,0,0,0,0.1124766145016709,-0.0003073030676764424,0.01783977492251999,7.824006770267989,18.75429939483497,465.2656381779306,
0.8748000000879161,159452,310.0000000000001,1.560402684563759,-8.842477128887367,0,-10.19915495059903,0.2809325113288416,0.8649171826550424,0,0.2108281277277836,-8.842477128887367,-7.282074444323609,-0.0003852854005252711,-0.0002772596627479197,0.0007843974225619956,2.946785782106174e-05,0.00058784302813368,0.0002087497242472743,-7.275933647319296,331.6571924592863,333.1793226604631,326.4915772267333,1.054812186440684e-16,-1.653242300214699e-13,-2.945782783174452e-15,0,0,0,0.1130544720376447,-0.0003158613152970486,0.0179413149763213,7.826280496487718,18.75433720563791,465.4280401204069,
0.8751000000879626,159507,310.0000000000001,1.560402684563759,-8.850892473590005,0,-10.20520553926932,0.2686305562677106,0.8752663286766822,0,0.2104161807349208,-8.850892473590005,-7.290489789026244,0.0003347349493794138,-0.0003119480230122064,-0.0004226626606296743,5.399066050801656e-05,0.0002449845883697591,-0.0007311208695798915,-7.31057372747448,331.097526400573,332.6170880320635,326.4915772267333,-4.979592530155396e-15,-5.833111391016983e-14,-3.471609405021869e-15,0,0,0,0.1128929828083642,-0.0003299196290843495,0.01787981299679917,7.829389062300389,18.7543420182966,465.5740971070345,
0.8754000000880092,159562,310.0000000000001,1.560402684563759,-8.85691492349779,0,-10.20259815010147,0.2690363978556694,0.8650798944240892,0,0.2115669343239261,-8.85691492349779,-7.296512238934032,0.0004579551907211837,-0.0003444555276971886,-0.0005088887569558171,-0.0002159796128218771,-0.000729165948383421,-0.0007502032409220264,-7.316392876657823,331.2812325798346,332.8016373250265,326.4915772267333,1.619576211264134e-15,1.296715781197748e-13,4.376509156371405e-15,0,0,0,0.1131091434866918,-0.0003410107963669811,0.01791322541914446,7.832196142041797,18.75434061367713,465.7509486306769,
0.8757000000880558,159617,310.0000000000001,1.560402684563759,-8.833555012379598,0,-10.19696681692383,0.2841800778759583,0.888978778737092,0,0.1902529479311854,-8.833555012379598,-7.273152327815839,5.674465433017926e-05,-0.0006049430380847325,-0.001358863854155362,-0.000429449831451077,0.0002074396889137149,-0.0005353631764018103,-7.369494929967335,332.0632187945043,333.5872124407094,326.4915772267333,2.461228435028263e-16,-1.791422696638428e-13,9.960283823005001e-16,0,0,0,0.1135666122506121,-0.0003684713996880686,0.01798365289062595,7.83458208346138,18.75434771300127,465.8826537278325,
0.8760000000881024,159672,310.0000000000001,1.560402684563759,-8.871502869959988,0,-10.19800941280454,0.2642928089022187,0.8554848887548366,0,0.2067288451875,-8.871502869959988,-7.31110018539623,0.0001534370696658284,-0.0001154782244513483,0.0002215605445095797,-0.000309187641338403,0.0006626243724199344,-0.001019914260597048,-7.298108003892853,330.5598894075528,332.076983571056,326.4915772267333,-4.599420637959066e-15,-5.455137024209071e-14,-1.866385781450841e-15,0,0,0,0.1125996946181124,-0.0003800960591269265,0.01782558762495418,7.836994095084398,18.75436570200445,466.0357657468957,
0.8763000000881489,159727,310.0000000000001,1.560402684563759,-8.805039623002276,0,-10.19659493541043,0.2821634516234641,0.8957920508335373,0,0.213599809951159,-8.805039623002276,-7.244636938438518,1.291669318198953e-05,0.0001148732768083068,-0.0006903998309053206,0.0001965338555396729,-0.0002794145742549038,0.0004531142261200436,-7.272848478022517,330.8291312228579,332.3474610631619,326.4915772267333,1.355873164653963e-15,1.248589975191391e-13,-4.108136368310846e-15,0,0,0,0.1129076027777666,-0.0003843338102959716,0.0178585176051261,7.839593965778236,18.75433239707237,466.1644251472813,
0.8766000000881955,159782,310.0000000000001,1.560402684563759,-8.829834631057723,0,-10.19877469203353,0.2763535490531309,0.8825241621209715,0,0.2100623498017092,-8.829834631057723,-7.269431946493964,-0.0008655211541392468,0.0003450534381609563,0.0002201789227755801,-8.141698872036942e-05,-0.000767004010168754,-0.001051461514425862,-7.2845871161907,331.898171762926,333.4214079309972,326.4915772267333,1.909649562535322e-15,2.96490125405369e-14,-1.230648553848325e-15,0,0,0,0.1137115376534205,-0.0003457190102805537,0.01798904190341602,7.842716184124036,18.75430164926646,466.2997682055696,
0.8769000000882421,159838,310.0000000000001,1.560402684563759,-8.847961671030234,0,-10.19205355739372,0.2765276292540933,0.8679208528959409,0,0.1996434042134553,-8.847961671030234,-7.287558986466476,-3.206696368282366e-05,-0.0003267105292184755,-0.0007238108542520792,-0.0001026111506482667,0.0004121762291651773,0.0007374708611902312,-7.342274849201402,332.1383105460687,333.6626488234946,326.4915772267333,9.778987978460508e-16,-4.353737299533924e-14,-2.721755370725486e-15,0,0,0,0.1137079501787505,-0.0003093023909117841,0.0179912970782037,7.846208474370381,18.75427414406661,466.4899522990569,
0.8772000000882887,159893,310.0000000000001,1.560402684563759,-8.827840812707811,0,-10.19321625069176,0.2780691891202909,0.8791476268633305,0,0.2081586220003277,-8.827840812707811,-7.267438128144051,0.0003482186032519614,-0.0005265161261005604,-0.0005877661666757304,-0.0003227038642140167,-0.0001166960428215203,-0.001224928162199234,-7.306131389524557,332.0314716089776,333.5553195524785,326.4915772267333,1.16358969316738e-14,-5.557981212387038e-14,-1.419596035865869e-15,0,0,0,0.1137290459659498,-0.0002841327539149186,0.018001331720418,7.84833418809176,18.75431018749623,466.6427113009703,
0.8775000000883352,159948,310.0000000000001,1.560402684563759,-8.816019975952702,0,-10.1848663956324,0.2977727414216111,0.8720680745724109,0,0.1990056036856793,-8.816019975952702,-7.255617291388942,0.0005180780755900863,-0.0002957462387015766,-0.0008446522248699304,0.0001207285775803135,-0.0004430671489659101,0.001132337408784987,-7.286895859245742,331.2153349194697,332.7354372294332,326.4915772267333,-7.005710938276877e-15,1.897123667821338e-13,1.388406841302809e-15,0,0,0,0.1130785356441767,-0.0002928995537459609,0.01790767111874282,7.851725914994245,18.75429087054832,466.7986030707588,
0.8778000000883818,160003,310.0000000000001,1.560402684563759,-8.814293873257071,0,-10.20609797366299,0.2873065803309965,0.8952353125114082,0,0.2092622075635173,-8.814293873257071,-7.253891188693312,0.0001517670366897404,0.0001905387914755412,-0.0007943799413675772,0.0002856516255394667,-0.0002978041534059726,0.0004389539584570619,-7.276505967152643,330.4344886453197,331.9510072859908,326.4915772267333,-1.771205463064982e-15,1.343918626540968e-13,-6.123747858168953e-15,0,0,0,0.1124483450037431,-0.0002903509799311904,0.01780837089071854,7.855377951462223,18.75425770769352,466.9727356696366,
0.8781000000884284,160058,310.0000000000001,1.560402684563759,-8.814912080346039,0,-10.20190047111384,0.2971917392410309,0.8830811383239624,0,0.2067155132028115,-8.814912080346039,-7.254509395782279,9.698137714207844e-05,9.991697912072883e-05,-0.001677186513662195,-0.0002276874636079606,-0.0005480576282322094,-0.0005778694317332179,-7.328925492007924,331.2488125697154,332.7690685242972,326.4915772267333,2.566709653672331e-15,1.26366499935594e-13,4.096324669348099e-16,0,0,0,0.1129314412784117,-0.0003262396503633804,0.01788464887717277,7.859276240794862,18.75429009273564,467.135994188608,
0.8784000000884749,160113,310.0000000000001,1.560402684563759,-8.816622177114617,0,-10.19801180594897,0.2863931951029588,0.8791885467293065,0,0.2158078870020932,-8.816622177114617,-7.256219492550857,0.0008863370242071255,-0.0002436328383969381,-0.0002090308416425715,6.742720493305679e-05,-0.0006564028508198862,0.001021363747515946,-7.234432811339224,331.1373702663319,332.657114759986,326.4915772267333,6.348650847139867e-15,2.228862100456934e-13,1.171384041029425e-16,0,0,0,0.112956026756452,-0.0003211280820480165,0.01789340072862248,7.861847199812293,18.75426364962814,467.2818107733683,
0.8787000000885214,160169,310.0000000000001,1.560402684563759,-8.872350408273782,0,-10.19445757107831,0.2778591812094647,0.8574866117360002,0,0.1867613698590662,-8.872350408273782,-7.311947723710023,0.000300530661477264,-0.0002448906139526098,-0.0006120277026713718,-0.0004627802887135228,-0.0001301545660896324,0.001236806909780908,-7.339827454162248,330.7117025769581,332.2294934822065,326.4915772267333,-7.91109139830513e-17,-3.412449274658918e-13,2.984831779236615e-15,0,0,0,0.1126258185168144,-0.0003566197616292903,0.01782947671053573,7.865590938626285,18.75429859943815,467.4459409698018,
0.879000000088568,160224,310.0000000000001,1.560402684563759,-8.833735489340404,0,-10.21175168470001,0.2835884731101337,0.8824042710632699,0,0.2120234511861999,-8.833735489340404,-7.273332804776646,0.0006949348068946425,0.0002065527551061154,-0.0003970443351632037,0.0002661677257216481,0.0003265914672450938,5.960431861753072e-05,-7.248125154083358,330.2585418663531,331.7742530048458,326.4915772267333,6.087145325918114e-15,8.587050207782536e-14,-1.387496928446667e-15,0,0,0,0.1123141051864888,-0.0003294280482839924,0.01780023417264309,7.867046322123521,18.75434599357791,467.6106518293473,
0.8793000000886146,160279,310.0000000000001,1.560402684563759,-8.846719305541852,0,-10.21194581601389,0.2883250971461863,0.8694199908977613,0,0.2074814224280891,-8.846719305541852,-7.286316620978092,0.0001340396023062781,0.0004212253897977084,-0.001261679525742451,0.0001393117704406166,-0.0004791095833690115,-0.0008073707149843266,-7.321843261018438,331.3151349901104,332.8356953293463,326.4915772267333,2.109624372881368e-16,1.256720819128538e-13,-2.248036282038401e-15,0,0,0,0.1130556664530581,-0.0003054050456729717,0.01789607963499979,7.868991118317894,18.75437985726069,467.7573010177062,
0.8796000000886611,160334,310.0000000000001,1.560402684563759,-8.803934061329826,0,-10.19780121918082,0.2805148092696739,0.9034799052636462,0,0.2098724433176746,-8.803934061329826,-7.243531376766066,-0.0002269502642997809,-0.0006894271374982873,0.0008984453058513942,7.824002338896267e-05,0.001293581978483017,0.000742746966594842,-7.244433178409091,331.3095882686426,332.8301231513768,326.4915772267333,3.766558515748609e-15,-2.081496047909617e-14,9.17089149988419e-16,0,0,0,0.1130075918166471,-0.000301708458760213,0.01792171229018437,7.872494766092959,18.75438053104016,467.9113822318278,
0.8799000000887077,160390,310.0000000000001,1.560402684563759,-8.824989282179819,0,-10.20732371058668,0.2810615803457742,0.8925412582667582,0,0.2087315897943238,-8.824989282179819,-7.264586597616062,1.631912764018767e-05,0.0002170733582543045,-0.001907952745992517,0.0005658401711351618,0.0002882965289673024,0.0007838777378312313,-7.348477397898916,330.6745712044118,332.1921916964026,326.4915772267333,6.581588538312185e-15,6.629055086702016e-14,3.827631587670136e-15,0,0,0,0.1125831798437576,-0.0002873614096989636,0.01782885693182187,7.874488746567751,18.75438937364308,468.0980070914899,
0.8802000000887543,160445,310.0000000000001,1.560402684563759,-8.846760572856766,0,-10.20186467564279,0.2726111308309894,0.8856582746924206,0,0.1968346972626111,-8.846760572856766,-7.286357888293009,9.571587251333663e-05,0.0001097320035114903,-0.002261017792351767,8.725389120368705e-05,-0.0004935476149784995,0.0007488244401087648,-7.389593214173733,331.086948092975,332.6064611756594,326.4915772267333,-2.034908509675153e-15,-6.590818144943541e-14,7.808018015096418e-16,0,0,0,0.112831833267229,-0.0002727142294590212,0.01788400453572576,7.87762144371797,18.75443634445572,468.2509643435887,
0.8805000000888009,160500,310.0000000000001,1.560402684563759,-8.833319716493808,0,-10.20221785590216,0.2771910878362482,0.8715384834722714,0,0.2201685680998365,-8.833319716493808,-7.272917031930049,0.0003126059014043469,-0.0003179031264860245,-0.0008594386964402065,-0.0001519430563333536,-0.0004516477994623406,-0.0001270866690667741,-7.315990338252863,329.7284153199109,331.2416934593771,326.4915772267333,6.790353450211903e-16,3.872918744548045e-14,-3.930651856861892e-16,0,0,0,0.1119713284691181,-0.000280042660888119,0.01775034308245554,7.879876511284256,18.75447229280426,468.3802303281689,
0.8808000000888474,160555,310.0000000000001,1.560402684563759,-8.824366201546788,0,-10.20944129894677,0.2831140231949539,0.8887069540872081,0,0.2132541201178232,-8.824366201546788,-7.263963516983028,-9.181600972062294e-05,-0.0007857264955183242,-0.0002961003283555243,-6.949661353067052e-05,0.0004578005135959278,0.0004254402447814813,-7.322971435364438,331.2693016340945,332.7896516225945,326.4915772267333,1.022288810692096e-14,1.171281032026843e-13,-5.090704907607286e-15,0,0,0,0.112877834084425,-0.0002895358117041438,0.017892442850303,7.882954422321792,18.75450719232146,468.5332308110052,
0.881100000088894,160610,310.0000000000001,1.560402684563759,-8.822798966616265,0,-10.20417959292877,0.290516582272383,0.8774564440273395,0,0.2134076000127841,-8.822798966616265,-7.262396282052507,-0.0001432478338548766,0.0002201953674245408,-0.001948215635082326,-0.0004360636694619818,-0.001860689528449211,0.001202610620398082,-7.356614997802701,331.5084505089827,333.0298980636837,326.4915772267333,1.060305999911729e-14,-3.17762171165256e-15,4.244451615061156e-15,0,0,0,0.1132188527725375,-0.0003364423213185725,0.01793930940174537,7.885819510400837,18.75453030179903,468.6744928192673,
0.8814000000889406,160665,310.0000000000001,1.560402684563759,-8.853122500158786,0,-10.19910248354663,0.2719637016272762,0.8673543257354167,0,0.2066619560251534,-8.853122500158786,-7.292719815595028,0.0006174654471328144,0.0002737134297322247,-0.001964030956543626,-0.000342755910408143,-0.001973106952857546,0.0002211413662393759,-7.346611242510531,331.1188753615634,332.6385349734393,326.4915772267333,-1.1053552703743e-15,4.946190144251441e-14,-9.521465472005262e-16,0,0,0,0.1128564428565567,-0.0003297823459510412,0.01787780051208877,7.888762393108025,18.75459087467431,468.7910808928252,
0.8817000000889871,160720,310.0000000000001,1.560402684563759,-8.820794050345844,0,-10.19736284391176,0.2810340384236791,0.880717748615787,0,0.214817006526449,-8.820794050345844,-7.260391365782086,0.0002661387172622206,-0.0003716704796922145,-0.001388012677925754,-0.000488325375200676,0.0001848144642557659,-0.001245059401248839,-7.335502012890732,331.3108797162015,332.8314205259936,326.4915772267333,-2.109624372881368e-15,1.152997620795204e-13,9.980885623521421e-16,0,0,0,0.1131549578578457,-0.0003297824252296508,0.01792312312580254,7.891043746984611,18.75456830157537,468.9735835961517,
0.8820000000890337,160775,310.0000000000001,1.560402684563759,-8.837132918763125,0,-10.20037208139075,0.2871901267046563,0.8751762731657353,0,0.2008727627572298,-8.837132918763125,-7.276730234199365,-4.688754977931483e-05,-0.0005150260974550011,-0.0009644039683268871,0.0003278533577285488,-0.0003898541659527825,0.0002115443324871629,-7.353891892305557,332.1791260100504,333.703651608763,326.4915772267333,-2.237080845409618e-15,-3.334964529463296e-14,4.28671964245401e-16,0,0,0,0.1136164565445135,-0.0002917085370509744,0.0180058609120505,7.893781989336922,18.75454359960281,469.1375739777354,
0.8823000000890803,160830,310.0000000000001,1.560402684563759,-8.821384788196792,0,-10.18825911215226,0.2777982289515881,0.8679000244899587,0,0.2211760705139256,-8.821384788196792,-7.260982103633033,2.503368735315769e-05,-0.0001367799473330306,0.000244440072156954,0.0001840309503439176,0.0007459555275884588,0.001121314018925043,-7.254282949884174,331.9545743447311,333.4780693706768,326.4915772267333,-7.955041906073492e-16,1.640804306516252e-13,-7.498025297950917e-16,0,0,0,0.11348923206611,-0.0002712208086656666,0.01797420812446556,7.896323595360372,18.75452149018184,469.3316379174852,
0.8826000000891269,160885,310.0000000000001,1.560402684563759,-8.857002624807009,0,-10.20387729885527,0.2772303353751784,0.8662527061642592,0,0.2033916325088259,-8.857002624807009,-7.296599940243249,0.0001434063712792194,-6.537997282927751e-06,-0.002130493171812073,0.0001194035128895642,-0.0004194408020460109,0.001376176569561641,-7.396730687216485,331.0976018155474,332.617163793159,326.4915772267333,-5.983861632662464e-15,2.305292033466115e-13,-1.258478152712589e-15,0,0,0,0.1128608669887634,-0.000265016786452888,0.01788056190123578,7.899754941645422,18.75450130168967,469.5016376812919,
0.8829000000891734,160940,310.0000000000001,1.560402684563759,-8.808756078092824,0,-10.19418247783749,0.2735892339529632,0.9035288865470318,0,0.208308279244674,-8.808756078092824,-7.248353393529063,0.0005008357824179207,-0.0008456024599195137,0.0005313735611746629,-0.0002647022468892743,-9.204210173394744e-05,-0.0004594604206760991,-7.239011305096115,330.5614291800303,332.0785304102802,326.4915772267333,1.698687125247185e-15,-2.135115667387018e-14,4.110539911704429e-15,0,0,0,0.1126732362448306,-0.0003415659242938886,0.01782819977880975,7.902538429436303,18.75448530696553,469.6310551946888,
0.8832000000892199,160995,310.0000000000001,1.560402684563759,-8.842718572270279,0,-10.21117337662452,0.2880416689392495,0.8821857681200894,0,0.1982273672948995,-8.842718572270279,-7.282315887706519,0.0005864910292147634,-0.0001302320423180842,-0.0003127820038385608,0.0001390345611405931,-0.0004390968546316298,0.0002400292434817121,-7.275185550856846,329.3501959623914,330.8617382760773,326.4915772267333,-1.990958001906791e-15,5.172974764336188e-15,5.134312052033707e-16,0,0,0,0.1116404411835422,-0.0003123166560595853,0.01767901511818332,7.904643855634961,18.75448397995403,469.7764151677221,
0.8835000000892665,161050,310.0000000000001,1.560402684563759,-8.846388979628093,0,-10.20399533322769,0.2684948083202539,0.8962070230361177,0,0.1929045222432267,-8.846388979628093,-7.285986295064335,0.0004648825555835351,0.0001063772604876832,-0.0004131156569231314,-0.0005520739948120788,-0.0002206012720602271,7.333171603766267e-05,-7.278073844303174,330.4630848194519,331.9797347013691,326.4915772267333,9.59219832044497e-15,8.689015385805135e-15,1.61332699844082e-15,0,0,0,0.1125322370093028,-0.0003010024982861978,0.01781134444862597,7.908189589974169,18.75448020167975,469.9171437051547,
0.8838000000893131,161105,310.0000000000001,1.560402684563759,-8.846787277622742,0,-10.19939903943535,0.2798168990484747,0.8768848651527386,0,0.1959099976113964,-8.846787277622742,-7.286384593058982,-0.0001216329185207436,-8.981966479857417e-05,-0.0004302838705140432,-0.0001738582639337656,0.0005027871237967494,-0.0002088233883640201,-7.318790312889599,331.9911464079274,333.5148092802041,326.4915772267333,3.58196638312149e-16,-6.626857561313597e-14,1.174302629435918e-16,0,0,0,0.1133803324266112,-0.0002963569507407922,0.01798800224585796,7.910616604162801,18.75447868347293,470.0565873027788,
0.8841000000893596,161160,310.0000000000001,1.560402684563759,-8.868491911132132,0,-10.2051932521986,0.2692057271953084,0.8594722205620821,0,0.2080233933090788,-8.868491911132132,-7.308089226568374,0.0002719600094324165,0.0001293729051305549,0.0007219941650853664,4.554698090974877e-05,-0.0002585296926649731,-0.0002139610980688201,-7.25185069105398,330.5657908303757,332.0829120782832,326.4915772267333,7.748474519562192e-15,1.2496887378856e-13,1.056494666816192e-15,0,0,0,0.1124344225623077,-0.0002935402880302531,0.01782664252898584,7.91268172967442,18.75444435021008,470.2131393609122,
0.8844000000894062,161216,310.0000000000001,1.560402684563759,-8.828523053107469,0,-10.18003333833219,0.287058178785195,0.8691267493538322,0,0.1953253570856904,-8.828523053107469,-7.268120368543712,-2.54355215577238e-05,-0.0006815713586188173,-0.001293389426853253,-0.000138478244442364,-0.0006041379636738925,0.0002226798184240303,-7.369175016006032,332.0581501830872,333.58212056707,326.4915772267333,-2.973251850529678e-15,5.703896898177999e-14,1.027016923910614e-15,0,0,0,0.1138898331873187,-0.0003472387198176786,0.01802072297946847,7.915514961854068,18.75442350335737,470.3622004735352,
0.8847000000894528,161271,310.0000000000001,1.560402684563759,-8.819777296155467,0,-10.19798223808116,0.2855603552281296,0.8921950615236665,0,0.2004495251738973,-8.819777296155467,-7.259374611591706,0.0001566480334798001,-0.0002322018693304937,-0.0002900203655510478,-3.083015781761443e-05,-0.0002202473089438145,-0.0007218618179814313,-7.277704791249896,330.818365404206,332.3366458351373,326.4915772267333,2.615055212217529e-16,-8.384438366970387e-14,-2.622265842398276e-16,0,0,0,0.1128100535516076,-0.0003296124634467087,0.01784838932694815,7.918937167938006,18.75438054027494,470.5337974243912,
