"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
0.07919999999991854,52267,310.0000000000001,1.560402684563759,-8.957615996060399,0,-10.20895526879826,0.2675659564493214,0.8362639417707407,0,0.1475093745177992,-8.957615996060399,-7.397213311496639,-0.0003197018922224194,-6.772571878390595e-05,-0.001303485465842039,-5.383078979022894e-05,0.0008406964318857662,0.001065729916865999,-7.482279491926795,331.3689759615893,332.8897834021889,326.4915772267333,-4.359890370621494e-15,3.006214731355949e-14,-1.984090735067985e-15,0,0,0,0.1123518104109958,7.587049030972917e-05,0.01790131502857057,0.6706821207181825,18.77495115558245,25.82575401648828,
0.07949999999990691,52462,310.0000000000001,1.560402684563759,-8.976188767409971,0,-10.21079172431108,0.2630675862212651,0.8243719579784516,0,0.1471634127013962,-8.976188767409971,-7.415786082846211,1.460805881652271e-05,4.633927849184167e-05,0.0002600131461483588,0.0001170992554300613,0.0006391948479277762,0.000415518193146041,-7.399726304447863,330.4745440222778,331.9912464957673,326.4915772267333,5.977269056497209e-16,-9.449359170197794e-16,-5.189250186744159e-16,0,0,0,0.1115967309994051,3.782897766846716e-05,0.01778244101011447,0.6729875577411036,18.77474931972385,25.93032081134532,
0.07979999999989526,52658,310.0000000000001,1.560402684563759,-8.974799044486888,0,-10.21556538499141,0.2663079554606929,0.8321922353886494,0,0.1422661496551813,-8.974799044486888,-7.414396359923129,0.0001681329285217116,0.000181034840084857,0.000140693179288849,-8.150264090106388e-05,0.0004075637356498792,0.0007885822253729475,-7.389833940033474,330.821089039956,332.3393819708486,326.4915772267333,-2.804042395621485e-15,-4.319895408552285e-14,-1.064900201426891e-14,0,0,0,0.1120287695134405,6.483037623332515e-06,0.01784105387369207,0.6748492013306321,18.77470723689733,26.02496946865173,
0.08009999999988363,52854,310.0000000000001,1.560402684563759,-8.977102890887069,0,-10.2224431406758,0.2696327461816232,0.8284944795297509,0,0.1472130240773525,-8.977102890887069,-7.416700206323311,0.0004982501639555178,0.0002773570894562563,-4.17208634035468e-05,-4.071204064000148e-05,0.0001934858129533017,-0.001441658848422918,-7.380214339571348,329.4139127667237,330.9257475065926,326.4915772267333,-1.674514345974586e-15,1.14372406365608e-13,-3.886186304080619e-16,0,0,0,0.1108954095287937,2.052765069966629e-06,0.01767126266649263,0.6766585870222093,18.77532525718293,26.09657199760191,
0.08039999999987198,53049,310.0000000000001,1.560402684563759,-9.012553959497671,0,-10.21513913189954,0.2575630415756787,0.8008920302161399,0,0.1441301006100499,-9.012553959497671,-7.452151274933912,-0.0001034975926616847,0.0001242204597112695,-0.001133236826487316,2.151837092876717e-05,-6.955813642575272e-05,0.001108345680903949,-7.508014394363032,331.0578404389467,332.5772199329042,326.4915772267333,-6.192626544562183e-15,1.030112001074865e-13,-2.518295422458745e-15,0,0,0,0.1120909358700888,2.533764124447081e-06,0.01786143310867115,0.6797739955341997,18.77615907504728,26.17571895708437,
0.08069999999986034,53245,310.0000000000001,1.560402684563759,-8.985364574768198,0,-10.21661130287974,0.2609066225638957,0.8312394026397971,0,0.1391007029078486,-8.985364574768198,-7.42496189020444,-3.075369885024813e-05,0.0001536528122535144,0.000556314938188264,8.593086147491881e-05,-0.0002837920021428906,-0.0001916938484342735,-7.390960626571408,330.5508044287137,332.067856896928,326.4915772267333,1.111947846539554e-15,7.11558720769778e-15,9.091917931237913e-16,0,0,0,0.1118746344387995,-1.425180142937925e-05,0.017811679162996,0.6827266994280163,18.77589305266769,26.25947008618936,
0.08099999999984871,53441,310.0000000000001,1.560402684563759,-8.966496085292956,0,-10.21431407025633,0.2692099590322199,0.8318166390803453,0,0.1467913868508034,-8.966496085292956,-7.406093400729197,4.228579850620307e-05,0.000270193523461632,-0.002002619673020857,2.144582077263427e-05,-0.0002557654036956304,0.0007414874172949191,-7.490794089082054,330.7319148445688,332.2497985133128,326.4915772267333,5.480628318714721e-15,1.410811299364415e-15,5.278816514489294e-15,0,0,0,0.1118912783389361,1.265972300341098e-05,0.01781793304337427,0.685041636724452,18.77555743300672,26.31836053592717,
0.08129999999983706,53636,310.0000000000001,1.560402684563759,-9.00754261555676,0,-10.21665338292742,0.2598320728479063,0.803900706496084,0,0.1453779880266727,-9.00754261555676,-7.447139930993001,-0.0002211584630773317,-0.0005020124399872429,-0.0001420701609389036,0.0002195745489606839,-0.000330058264476973,0.0002330067485659735,-7.490894227609757,332.2276793233144,333.7524277558528,326.4915772267333,2.15357488064973e-16,-2.211589550903968e-14,1.495690717492064e-15,0,0,0,0.1127671304543087,-3.786224321699765e-05,0.01798653877440059,0.6868539916048942,18.77513432481995,26.43523533122793,
0.08159999999982542,53832,310.0000000000001,1.560402684563759,-9.00820943176203,0,-10.21922825728596,0.2481111589647735,0.8234609398958047,0,0.1394467266633493,-9.00820943176203,-7.447806747198271,0.0005670495358864178,-0.000237587110582436,-0.0003745894022718776,0.0001802194082550696,-0.0003573755678446644,0.0004000282712165668,-7.450055313208239,329.7833464532877,331.2968766973855,326.4915772267333,3.573176281567817e-15,1.291793324327691e-13,-5.711334148164426e-15,0,0,0,0.1111342369507612,-2.358188835216591e-05,0.01771249649264956,0.6892888383316138,18.77553310185026,26.52270788085828,
0.08189999999981377,54028,310.0000000000001,1.560402684563759,-8.994844794243214,0,-10.22485893002532,0.2761515870043548,0.8072913838224949,0,0.1465711649552592,-8.994844794243214,-7.434442109679455,0.0002834150523895752,0.0003977487397706324,-0.002330162905006633,0.0003640069854310306,0.0004325643709101071,-0.001477751877735999,-7.516857997402016,330.2853266708141,331.8011607372516,326.4915772267333,8.631879725706264e-15,-3.300067826295217e-13,-4.138489687738371e-15,0,0,0,0.111496260651674,2.123705522380036e-07,0.01777547402366038,0.6917790522526163,18.77580830161589,26.61127377597967,
0.08219999999980214,54224,310.0000000000001,1.560402684563759,-8.987681252152038,0,-10.22832088826763,0.2570676629606817,0.8445901392127931,0,0.1389818339421194,-8.987681252152038,-7.427278567588279,6.19046395772538e-05,0.0002209706039800009,-0.001065814021834111,0.0001250715778085784,0.001274733744148952,-0.0005047510145847578,-7.466403793083153,330.2619535501314,331.7776803463711,326.4915772267333,-1.371255842372889e-15,-1.549782804927975e-13,-3.898118180213045e-15,0,0,0,0.111631096619367,2.637462888265882e-06,0.01776460026612196,0.6947683571924577,18.77614064580885,26.68257506625475,
0.08249999999979049,54419,310.0000000000001,1.560402684563759,-9.01787444039744,0,-10.2255565573662,0.2559158314137959,0.810083851955704,0,0.1416824335992639,-9.01787444039744,-7.45747175583368,-0.0006523647796745798,0.0002387408550398507,0.0004002611654379739,9.803124915787438e-05,0.001121242371495949,0.0006599034576051789,-7.458143238441024,331.1794141299835,332.6993515825512,326.4915772267333,-9.673506759816439e-15,-2.254661048516962e-15,-1.326893298594199e-15,0,0,0,0.1122940997415861,1.287466649288648e-05,0.01787463079624921,0.6967932129131187,18.77648536065072,26.77656930262724,
0.08279999999977886,54615,310.0000000000001,1.560402684563759,-8.949372398340444,0,-10.22927333508216,0.2750850034432551,0.8527290429482385,0,0.1520868903502259,-8.949372398340444,-7.388969713776684,0.0001326883350770533,0.0008013682127342042,-0.001148651941871453,1.885750709316438e-05,-0.0006228797955805815,0.001593366373542515,-7.399683322632236,330.1047060410502,331.6197111548149,326.4915772267333,5.230110424435058e-16,-6.161421684046646e-14,-1.243861175246189e-14,0,0,0,0.1114851932514155,-6.444236208656265e-06,0.01775503791341768,0.6986032675028826,18.7760193029671,26.89911804310268,
0.08309999999976721,54811,310.0000000000001,1.560402684563759,-8.977596118896059,0,-10.21591997554579,0.2608613193964232,0.8266490691596361,0,0.1508134680936722,-8.977596118896059,-7.417193434332301,-3.825715491860607e-05,-2.600249403599504e-05,0.0001707205448893548,-0.0001770696401120502,0.0005983553149858283,0.000481867629805199,-7.411886174861363,329.8633935850178,331.3772912028939,326.4915772267333,-2.619450262994365e-15,2.987228112000017e-13,-3.102631157772793e-16,0,0,0,0.1113727987667237,1.734041495245668e-05,0.01773043788133019,0.7011829621455707,18.77562869200288,26.97447272867064,
0.08339999999975557,55007,310.0000000000001,1.560402684563759,-8.984657524433119,0,-10.22454618655413,0.2766659680491399,0.8148841722051938,0,0.1483385218666737,-8.984657524433119,-7.424254839869361,-0.0001822923847868545,0.0004016871341837164,-0.001012735575903653,0.000173697502584368,0.0006140036362032677,0.000132326168067988,-7.464044867610986,330.8653130825075,332.3838089782485,326.4915772267333,-1.815155970833344e-15,-1.839240849090406e-13,-5.824815732675704e-16,0,0,0,0.1120654706032776,-2.58861414252313e-05,0.01783484930307991,0.7038503184716292,18.77586797226409,27.08968168553072,
0.08369999999974392,55203,310.0000000000001,1.560402684563759,-8.965053879406758,0,-10.21739999957464,0.2693109875023136,0.8345141496968743,0,0.1485209829686942,-8.965053879406758,-7.404651194843,0.0001637478784161561,9.703801216712407e-05,-0.001517808681075789,0.0001395411489273294,0.000276002497357869,-0.001072022397102087,-7.467458867788035,330.2393312749589,331.7549542469809,326.4915772267333,-7.761659671892701e-15,3.635014645997902e-13,-2.130226173397788e-16,0,0,0,0.1116482922400097,-2.040890664668526e-05,0.0177767041516687,0.7063512971639293,18.77598936338793,27.16413500190543,
0.08399999999973229,55401,310.0000000000001,1.560402684563759,-8.990779283346571,0,-10.22494925175243,0.2627010661548465,0.8233250902055032,0,0.1481438120455125,-8.990779283346571,-7.430376598782813,0.0001231870453314155,-3.977025971363863e-05,-8.698529664237095e-06,-4.353527507431188e-05,-0.0002611986008580473,0.0005404193396028629,-7.426630121374808,330.8203498178403,332.3386393560996,326.4915772267333,-4.737864737429406e-15,-9.972809717718984e-14,1.287955895618166e-15,0,0,0,0.1119626910462796,-4.216475835956918e-05,0.0178371709933288,0.708630928050672,18.77585127518649,27.23913081554902,
0.08429999999972064,55596,310.0000000000001,1.560402684563759,-8.968975687835274,0,-10.21647261294997,0.2690568384389287,0.8347767827134066,0,0.1436633039623602,-8.968975687835274,-7.408573003271514,0.0001214503544132402,0.0002500892373000585,0.0004191435111422168,6.558088725961694e-05,-0.0001154566228977985,-0.0005813754316994939,-7.369311051719238,329.2143316747539,330.7252504435131,326.4915772267333,3.384189098163861e-15,3.028189985240131e-14,-7.190097052898832e-15,0,0,0,0.1108570371841216,-7.498640270156471e-05,0.01766299415322145,0.7098356249674987,18.77569653555431,27.31749231431866,
0.08459999999970901,55792,310.0000000000001,1.560402684563759,-8.972011162495271,0,-10.22416979544109,0.2725070136890083,0.831266213150773,0,0.1483854061060409,-8.972011162495271,-7.411608477931513,-0.0005590858602169708,-0.0002830659492300605,-0.001004568973762238,0.0004191840941257626,0.0002355461294418709,-0.001003872341714524,-7.504769648228886,331.8263500167723,333.3492565611473,326.4915772267333,4.693914229661044e-15,-2.162716586265549e-13,9.909809411739773e-16,0,0,0,0.112587138914851,-8.048680118796808e-05,0.01794747975156278,0.7125458905390213,18.77552032786641,27.41807209072475,
0.08489999999969736,55987,310.0000000000001,1.560402684563759,-8.953429716014011,0,-10.21801498697234,0.2758630569066952,0.8440033522646914,0,0.1447188617869391,-8.953429716014011,-7.393027031450251,0.0002992329024668281,-0.0003059430937015422,-0.0006672296023173669,-3.147023974932587e-05,0.0008880076851103895,-0.0002231359543721306,-7.426816622133301,330.8071865995696,332.3254157256572,326.4915772267333,2.82162259872883e-15,2.620329273149732e-14,1.882661203858812e-15,0,0,0,0.1118832824797569,-5.412489197677941e-05,0.01782402964865048,0.7151888966005029,18.77535302610828,27.50677996701514,
0.08519999999968572,56183,310.0000000000001,1.560402684563759,-8.972536447341108,0,-10.21611085096839,0.2628112711084508,0.8243089500599937,0,0.1564541824588357,-8.972536447341108,-7.41213376277735,-0.0003356449701312378,-0.0001964305193279815,0.0002875639611235551,-0.0001252110281472963,0.0007212147239183664,-0.0008581971781714472,-7.424399312508336,330.8932129627796,332.4118369041438,326.4915772267333,2.294216505508488e-15,7.494880089738744e-14,2.051939331435393e-15,0,0,0,0.1119924369342751,-3.223845769465827e-05,0.01783524866281683,0.7182525410754729,18.77537335380531,27.60662746887687,
0.08549999999967407,56379,310.0000000000001,1.560402684563759,-8.982154617688622,0,-10.21451885896625,0.2593193538629584,0.8169397280032108,0,0.1561051594114579,-8.982154617688622,-7.421751933124862,-0.0001963595720806213,6.587235696752052e-05,-0.0005628476057438114,0.0002444331260139409,-0.000131362027530461,0.0001562628304721351,-7.456652572130513,331.4661652410574,332.9874187287937,326.4915772267333,-1.384440994703398e-15,-4.614803315677993e-15,1.197170628009144e-15,0,0,0,0.1123326769962999,-3.087170638153973e-05,0.01790363196378312,0.7201190280513755,18.77540077936492,27.69871913153372,
0.08579999999966244,56576,310.0000000000001,1.560402684563759,-8.982196790676456,0,-10.21553778070834,0.2675349581366077,0.8236321414573388,0,0.1421738904379345,-8.982196790676456,-7.421794106112698,-0.0003513790007519425,-0.0002466260082025821,0.0007320129904193735,0.0002244969069836314,-0.002235880725470924,0.0002070102602035676,-7.415071325193374,330.9048764101753,332.4235538805643,326.4915772267333,-1.586613330437862e-15,-6.236137547252861e-14,-1.174783338114634e-15,0,0,0,0.112056151975493,-3.505477102586967e-05,0.01786205184643225,0.7225186016364792,18.77498798287717,27.78843239863487,
0.08609999999965079,56772,310.0000000000001,1.560402684563759,-8.980236276494436,0,-10.22014314003545,0.2637941982115899,0.8239008726786239,0,0.1522117926508034,-8.980236276494436,-7.419833591930678,8.436721851941463e-05,-0.0003253191971237732,0.001175418091994104,-3.383723417997896e-05,0.0005211066458154751,-0.001826603000019317,-7.372994895615218,330.7612628150141,332.2792811753495,326.4915772267333,-7.300179340324901e-15,-1.380221745957635e-13,2.628789745895142e-16,0,0,0,0.1117534621653912,-3.564148715129513e-05,0.01782172130371149,0.724729944732194,18.77462113142045,27.90540869373616,
0.08639999999963915,56968,310.0000000000001,1.560402684563759,-8.98017645848212,0,-10.21881597208218,0.2603675499956399,0.8400739663912354,0,0.1381979972131914,-8.98017645848212,-7.419773773918362,-0.0001585997807115724,-0.0002622784475114798,0.001551568851539218,0.0004378335267896236,7.510248530302959e-05,0.0006026401711396825,-7.363244681138702,330.3376942669697,331.8537686728438,326.4915772267333,-4.73346968665257e-15,1.852338100405378e-13,-4.883210440072746e-15,0,0,0,0.111733991757456,-5.303437741532457e-05,0.01779138069702421,0.727575648072418,18.77443387007035,27.99417192539306,
0.08669999999962751,57164,310.0000000000001,1.560402684563759,-8.99623992285099,0,-10.22031537126748,0.2584854909039186,0.8210221947838124,0,0.1445677627287553,-8.99623992285099,-7.43583723828723,-0.0002289719893090976,0.0004801259048975198,0.0003517800534019186,7.907446620399615e-05,0.0008951626162942339,-0.00147724580526689,-7.405693694254614,330.3363001482006,331.8523681558117,326.4915772267333,1.494317264124302e-15,1.972059283566395e-13,-4.731182028386892e-15,0,0,0,0.1114541064570009,-6.73163571807099e-05,0.01777450745578716,0.730257455834817,18.77436920466904,28.10095793184226,
0.08699999999961587,57360,310.0000000000001,1.560402684563759,-9.009467953347656,0,-10.22778917978091,0.26905148328514,0.8076021513246011,0,0.1416675918235153,-9.009467953347656,-7.449065268783897,0.0004323619451815347,0.001156539490252689,-0.001404992588508819,0.0001647353923837075,-0.001416071353880689,-5.022297584547542e-05,-7.439988397062543,328.2168014041951,329.7231420393163,326.4915772267333,4.487346843149744e-15,2.639667496567812e-14,-3.141774578753991e-16,0,0,0,0.1101753165568981,-7.575508778452793e-05,0.01754882957694478,0.7321915380018031,18.77419937564409,28.21108230892477,
0.08729999999960422,57557,310.0000000000001,1.560402684563759,-9.000342457070122,0,-10.21464530078641,0.2665585714348171,0.802725216048911,0,0.1450190562325608,-9.000342457070122,-7.439939772506364,-0.0003016090279183268,0.0003111412667711692,-0.0006057467385690004,0.0001652764018274571,-0.0004586026123832193,0.0001718360001905547,-7.469836110897912,330.8276150132046,332.3459378948567,326.4915772267333,-8.341806374435076e-15,-2.906403128214e-13,1.292402450896293e-15,0,0,0,0.1118909003612629,-0.0001049951148969105,0.0178308571620684,0.7355666995881356,18.77406045217471,28.30554666992177,
0.08759999999959259,57754,310.0000000000001,1.560402684563759,-8.957029018437554,0,-10.2173083237336,0.2600695514592489,0.847528151002665,0,0.1526816028341351,-8.957029018437554,-7.396626333873797,-0.0001503361352831244,0.000184322363466606,-0.0001623493528450698,0.0005253095334504245,3.375512372976697e-05,-0.0001145446114008333,-7.403070013847416,331.0098076965328,332.5289667457459,326.4915772267333,1.494317264124302e-15,-1.83537320440679e-14,3.310022616304751e-17,0,0,0,0.1121140552769058,-0.0001094169168686147,0.01785129465642325,0.7379351375134188,18.77411177038365,28.40118125368946,
0.08789999999958094,57950,310.0000000000001,1.560402684563759,-8.957951060941589,0,-10.20672333398653,0.2708008654863235,0.8285444739344795,0,0.1494269336241355,-8.957951060941589,-7.39754837637783,-7.855530030575732e-05,0.0003587344495653131,-9.953898958856808e-05,0.000348320843968557,-0.0001864572461415199,-0.000188183100293719,-7.388485328906309,330.9207453046523,332.4394956048354,326.4915772267333,-7.810005230437898e-15,-8.100957591864454e-14,-4.161907067658702e-16,0,0,0,0.1120673840327532,-9.780527134058562e-05,0.0178437585438652,0.7397974546949653,18.77400778715271,28.47687875559454,
0.0881999999995693,58147,310.0000000000001,1.560402684563759,-8.959933059567087,0,-10.20904489637352,0.2560833444299193,0.8373735670410739,0,0.1556549253354367,-8.959933059567087,-7.399530375003328,-0.0004881948751138387,-0.0002519137422139542,0.0007333206984237115,-0.0001404068221398054,-0.0007358814964806956,0.0006764029813154717,-7.399872397728304,331.6295178074449,333.1515209966279,326.4915772267333,-7.779239875000044e-16,-2.459646216748602e-13,4.203355315072674e-15,0,0,0,0.1124646807086163,-0.0001444076854035095,0.01791868656532975,0.7424959227274693,18.7736388698373,28.59540357233792,
0.08849999999955765,58344,310.0000000000001,1.560402684563759,-8.96987253334264,0,-10.21737350382056,0.2553139770093723,0.8417972843206472,0,0.150389709147897,-8.96987253334264,-7.409469848778881,-0.0001616543043821161,0.0003511986227547217,-0.000435331102628077,0.0006077353051978148,-0.0008568548526438369,0.001611683543528239,-7.42180678230993,330.9926647082114,332.5117450802259,326.4915772267333,-2.874363208050864e-15,-7.150747613912471e-14,8.651726126870415e-16,0,0,0,0.1119684349632858,-0.0001182386732932194,0.01784541348662494,0.7447733663458339,18.77319978950275,28.70335824251406,
0.08879999999954602,58541,310.0000000000001,1.560402684563759,-8.952438048063836,0,-10.22174321170485,0.2597041630015224,0.8455645126895129,0,0.1640364879499783,-8.952438048063836,-7.392035363500079,5.086556739576103e-05,7.707551960086599e-05,-0.0006913690658561687,0.0001290300368625229,-0.0004654850354204298,-0.0003393122946162783,-7.420302390547478,330.913803277821,332.4325217177927,326.4915772267333,5.054308393361611e-15,1.503283167709048e-13,-6.934909417168781e-16,0,0,0,0.1119413195125944,-0.0001252140926378414,0.01783827803725461,0.7464572638724892,18.7732970625507,28.78605531542929,
0.08909999999953438,58738,310.0000000000001,1.560402684563759,-8.992639310444369,0,-10.22652999788639,0.2631198318777198,0.8247436109082978,0,0.1460272446559996,-8.992639310444369,-7.43223662588061,0.0001100876922506665,0.0002574737983646233,5.149465876924282e-05,-4.982549770212049e-05,-0.001243714024338873,-1.145984946928374e-05,-7.411327380661,330.0099919927162,331.5245624193639,326.4915772267333,-4.948827174717543e-15,-1.423249293062861e-13,9.586704506973925e-16,0,0,0,0.1112321067386493,-0.000139775930611763,0.01773467570527934,0.7487318411364211,18.77340918863201,28.87520113070267,
0.08939999999952274,58935,310.0000000000001,1.560402684563759,-9.029355674106222,0,-10.22467182086838,0.2489104262357457,0.8091577786328329,0,0.1372479418935817,-9.029355674106222,-7.468952989542464,8.760074226353985e-05,0.0004407915469001728,-2.513979424869552e-05,0.0001139338747593352,-0.001425498265851876,-0.0008586951541371143,-7.443775258121581,330.452734901166,331.9693372823961,326.4915772267333,-5.902553193290994e-15,-1.232108534778256e-13,1.742843651020711e-15,0,0,0,0.1116320997653939,-0.0001743528956504173,0.0177934178309157,0.7513568123959455,18.77354917417214,28.95591399190812,
0.0896999999995111,59132,310.0000000000001,1.560402684563759,-8.97228000287063,0,-10.21784230068165,0.2624300916755148,0.8442505962812277,0,0.1388816098542777,-8.97228000287063,-7.411877318306872,-4.942923379184524e-05,0.0002086624160521579,0.0005081286172729997,0.0001471692153270409,-0.0003693602237052141,-0.000692840911161107,-7.378615375916782,329.8277197735322,331.3414536675905,326.4915772267333,1.08469853172317e-14,-4.955419750882797e-14,-1.651989710743301e-15,0,0,0,0.1114085107039093,-0.0001726477544902972,0.01772643578486165,0.7533694401371807,18.77333032405451,29.03079379446601,
0.08999999999949945,59330,310.0000000000001,1.560402684563759,-8.954689364986683,0,-10.21504121723658,0.2703887486066672,0.841427056319748,0,0.1485360473234809,-8.954689364986683,-7.394286680422924,-4.663057624198317e-05,0.0006098069715929402,-0.001059856790009692,-0.0001710434585636037,0.0008394696019663967,0.0003061605929246102,-7.419067632808132,330.0004320387857,331.5149585903264,326.4915772267333,1.182268658968933e-15,2.098065389338289e-13,-1.525563328240872e-15,0,0,0,0.1115649828344241,-0.0002130395829006529,0.01774145555487466,0.7558249662993231,18.77335019591928,29.14131797264046,
0.09029999999948782,59530,310.0000000000001,1.560402684563759,-8.994323458609836,0,-10.20965609669505,0.2556464322065244,0.8086336774717227,0,0.1510525284069672,-8.994323458609836,-7.433920774046076,3.545134755650593e-05,-0.0004672318380112709,-0.0001418556817251475,8.173027723945591e-05,-0.0001874088771232563,-0.0009768423539771945,-7.462678312672538,330.7894210330979,332.3075686246896,326.4915772267333,4.078607120903979e-15,-4.971241933679407e-14,1.359100780068202e-15,0,0,0,0.112041837587949,-0.0001688487609196516,0.01783949011770106,0.7584605704658651,18.7732810007233,29.22159540146824,
0.09059999999947617,59728,310.0000000000001,1.560402684563759,-8.993579650402907,0,-10.21998812124916,0.2528156097654833,0.822654038167513,0,0.1509388229132543,-8.993579650402907,-7.433176965839148,-0.0001100231828430436,0.0003804272499931992,0.0002114485531036958,0.0002698959440509488,0.001037423115412303,-0.0004307740186130377,-7.40919718689275,329.5789727581541,331.0915650356491,326.4915772267333,-2.6721908723164e-15,-5.588307062747207e-14,-1.340490486935036e-16,0,0,0,0.1112686113434212,-0.000201707685769748,0.01770808243558666,0.760268774256176,18.77334373214265,29.3133856200741,
0.09089999999946453,59924,310.0000000000001,1.560402684563759,-8.979876590345407,0,-10.20276489686205,0.260572705272002,0.8078490433893316,0,0.1544665578553059,-8.979876590345407,-7.419473905781648,2.036577898533483e-05,-0.0004215904077713804,-0.0004129316182665723,0.0002308610073381931,0.0004924384098588926,-0.0002100802815987908,-7.460587425863803,331.9957099997671,333.5193938164395,326.4915772267333,3.867644683615841e-16,-2.52623123601767e-13,-9.439744996623464e-16,0,0,0,0.1128285730807692,-0.0002357446863228528,0.01795512341848405,0.7623815885938383,18.77296082870918,29.42067797145921,
0.09119999999945289,60123,310.0000000000001,1.560402684563759,-8.976089474907038,0,-10.20456254564501,0.2565803267429813,0.8184325214769567,0,0.1534602225180317,-8.976089474907038,-7.415686790343279,-0.0005438705433265006,-0.0002971184602734943,0.0004346556839179745,8.523622785501683e-05,-0.0007152911089204738,-0.0004263713196566763,-7.436150118442565,331.543819391896,333.0654292709103,326.4915772267333,-9.150495717372934e-15,8.456077694632816e-15,4.129974276858251e-16,0,0,0,0.1126097381700262,-0.0002260107443817604,0.01792927191585678,0.7645728015045008,18.77240628105909,29.50042322415069,
0.09149999999944125,60320,310.0000000000001,1.560402684563759,-8.98578803919059,0,-10.21307305609135,0.2626979450216084,0.8191078047649303,0,0.1454792671142245,-8.98578803919059,-7.42538535462683,-4.044709054301574e-05,-0.000176699703045261,-0.002013692727932555,0.0003993048687455634,-0.0001747195963256548,-0.0003325683350162897,-7.537704798050058,331.5028962402001,333.0243183037029,326.4915772267333,1.001632072040966e-14,1.818891763993655e-13,7.696832672934366e-16,0,0,0,0.1122226239800671,-0.0001877798060705434,0.0178922683024166,0.7666083011306979,18.77202329333258,29.59359478583809,
0.0917999999994296,60517,310.0000000000001,1.560402684563759,-8.957017567466414,0,-10.21138968581588,0.2694106183122897,0.8297245634052751,0,0.1552369366319027,-8.957017567466414,-7.396614882902655,-0.0005352336988480742,-0.0003659343589604153,-0.0005025856392621701,-6.435457350282551e-05,-0.0001177272826881939,-7.151566161269099e-05,-7.4673758021584,331.6998668409048,333.2221928947556,326.4915772267333,-5.928923497952012e-15,-1.344358131618652e-13,4.204827485401242e-15,0,0,0,0.1123911681718544,-0.0001995277680445436,0.01790336364063342,0.7691112800419911,18.77167558242228,29.69393226704302,
0.09209999999941797,60715,310.0000000000001,1.560402684563759,-8.989328119759776,0,-10.21575663301393,0.273340582136153,0.8122810756031591,0,0.1408068555148436,-8.989328119759776,-7.428925435196018,0.0005337402895635883,-2.668666952021685e-05,5.905441359356927e-05,-0.0001148534524839821,-0.0006180397308894871,8.892035431582549e-05,-7.400837630472454,329.0813423503624,330.5916507688356,326.4915772267333,7.159537715466143e-15,5.782128802005683e-14,9.101875468154184e-16,0,0,0,0.1106661844606066,-0.0001913289841707976,0.01763601035364296,0.7713947387071757,18.7712668736467,29.77938039129391,
0.09239999999940632,60911,310.0000000000001,1.560402684563759,-8.97526536968128,0,-10.2130908753817,0.2650043474709824,0.8276162882518173,0,0.1452048699776218,-8.97526536968128,-7.414862685117521,0.000428947700587884,-0.000577754731443101,-6.978363556290942e-05,0.0002352736569060407,0.0004094148711911108,-0.0004040054715393323,-7.425845148700259,331.1525468357827,332.6723609817715,326.4915772267333,4.878506362288163e-16,-5.074965132012741e-14,1.434984078637014e-15,0,0,0,0.1121596229076874,-0.0001927987243232752,0.01785419286401635,0.7742206905995006,18.77061701304295,29.86937184095018,
0.09269999999939468,61108,310.0000000000001,1.560402684563759,-8.976030166518338,0,-10.21326149316367,0.2585860527260325,0.829359018361901,0,0.1492862555573969,-8.976030166518338,-7.41562748195458,-3.421907845839828e-05,-4.407093966449733e-05,0.0006590338092203672,-7.085212772558834e-05,0.0004097548891238542,0.0004524272989458408,-7.386478307862905,330.9899901439288,332.5090582411177,326.4915772267333,-4.491741893926579e-15,-7.610469925169535e-14,9.408155569164956e-18,0,0,0,0.1119216817945285,-0.0001965080635678696,0.01784279230947151,0.7767579181067196,18.77064686256011,30.00221107287694,
0.09299999999938303,61303,310.0000000000001,1.560402684563759,-8.969144589861223,0,-10.2174938779223,0.2693747589879106,0.8280376556931263,0,0.1509368733800372,-8.969144589861223,-7.408741905297465,0.0003695164410279552,-0.0002230129406078631,-0.001218760749235864,7.514893295843164e-05,-5.618845015527345e-05,0.0005535358674776196,-7.462397573390073,330.4854383246292,332.0021907971926,326.4915772267333,1.095686158665261e-14,-3.42286554500002e-14,1.32153683045993e-15,0,0,0,0.1116737172451803,-0.0001970795234388951,0.01779399248349182,0.7783943287762506,18.77055251239918,30.11296568622291,
