"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
0.1583999999968452,71275,310.0000000000001,1.560402684563759,-8.970573261575945,0,-10.20823076961918,0.2669003661817436,0.8284305113426632,0,0.1423266305188259,-8.970573261575945,-7.410170577012186,-0.0004202585129147525,-0.0003201911844923837,0.001227926703915961,-0.0001071787750550401,0.001229915670322811,0.0003056588742828576,-7.385743837335307,330.7118104792818,332.2296018796436,326.4915772267333,-1.010861678672322e-15,8.2499498131992e-14,-6.047315178253036e-16,0,0,0,0.1119034046615691,3.190072380211564e-05,0.01779824910234964,1.290004100630575,18.76227686271414,50.26830815819876,
0.1586999999968335,71411,310.0000000000001,1.560402684563759,-8.980594782161152,0,-10.22098263849039,0.263826605959565,0.8304260223126141,0,0.1461352280570552,-8.980594782161152,-7.420192097597394,0.0002058460196209986,-0.0001441203780281483,-0.001095583716338957,8.276020041341435e-06,0.000725127139782388,0.001351429385740506,-7.471916741193145,330.4549882824592,331.9716010054664,326.4915772267333,1.010861678672322e-16,3.410559402824878e-15,4.042073261321528e-16,0,0,0,0.111899776699687,-1.930904246865554e-05,0.01778374435775413,1.293202321413427,18.76204325291594,50.40660688098469,
0.1589999999968219,71543,310.0000000000001,1.560402684563759,-8.996877819625329,0,-10.22452214426241,0.2603716498200557,0.8225886024656859,0,0.1446840723513375,-8.996877819625329,-7.43647513506157,3.281948170436859e-05,0.0003010688336120381,-0.0005001487726243534,1.14904239290379e-05,0.0002098316566863015,0.0001920306777619684,-7.44478052433653,330.2018724191508,331.7173234749044,326.4915772267333,-1.314120182274019e-15,2.001945628848882e-14,8.886243289415658e-16,0,0,0,0.1117590243094942,-9.763306195208446e-06,0.01774132314506456,1.294849169078835,18.76174278446604,50.48845718807818,
0.1592999999968103,71674,310.0000000000001,1.560402684563759,-8.950712864634195,0,-10.19757957287275,0.2643132656551078,0.8318013395551196,0,0.150752103028325,-8.950712864634195,-7.390310180070434,-0.0004303373573608449,-0.0001765897088807961,0.0003859834284283826,0.000477674522168507,0.0006812333767652618,0.0005180797209617212,-7.40142723432434,331.3966645485267,332.9175990649908,326.4915772267333,-1.314120182274019e-15,-1.281289152971053e-13,-3.423332519145058e-16,0,0,0,0.1127852360486058,-2.122389068539287e-05,0.01790957768259312,1.297503506488079,18.76151629763797,50.55550597299784,
0.1595999999967986,71805,310.0000000000001,1.560402684563759,-8.986470251954723,0,-10.21682344669774,0.2662475790870479,0.8215218738242687,0,0.1425837418316995,-8.986470251954723,-7.426067567390963,-0.0005473945693887102,7.844150176447305e-05,-8.738893530530107e-05,-7.957081029560385e-05,0.001068969553281258,-0.000533628812153002,-7.454010909397032,331.1023543457147,332.6219381348054,326.4915772267333,1.318515233050855e-16,1.505304891066393e-14,-2.1347585695114e-15,0,0,0,0.1123302028808171,-4.47754544940471e-05,0.01785815130154758,1.300023985389589,18.76139293378419,50.63453805806078,
0.159899999996787,71937,310.0000000000001,1.560402684563759,-9.003870722455844,0,-10.23758696325927,0.2702563806214539,0.8129547763294034,0,0.1505050838525693,-9.003870722455844,-7.443468037892085,-5.959906432691745e-05,0.0003688170052664133,-0.001022199276437068,-0.0001101452708598342,-0.000732118911371503,0.0002621268289996495,-7.479143082233244,330.4739267996325,331.9906264403666,326.4915772267333,-5.260875779872912e-15,-1.962390171857356e-14,2.312895471310041e-15,0,0,0,0.1118272751517126,-2.242640477365576e-05,0.0177805296287924,1.301933523080344,18.76139771878166,50.72327979272371,
0.1601999999967753,72068,310.0000000000001,1.560402684563759,-8.96097842150928,0,-10.21052421433449,0.2670106216428768,0.8494639530671897,0,0.1330712181151433,-8.96097842150928,-7.400575736945521,-0.0001956252810781161,-7.45360602023247e-05,-0.000558411167555807,2.315296405478044e-05,0.0008583100464462045,0.0007842649421196615,-7.442234700019737,331.2706719478542,332.7910282252603,326.4915772267333,4.206063593432228e-15,4.997172733262741e-15,3.562119981957339e-15,0,0,0,0.1125437324936709,-4.993126789122684e-06,0.01788664640900265,1.304033586263737,18.76128254683688,50.81453626554184,
0.1604999999967637,72200,310.0000000000001,1.560402684563759,-8.979321372926748,0,-10.21738209069404,0.2643597231196296,0.8321555774630595,0,0.1415454171846022,-8.979321372926748,-7.418918688362989,3.999609039521814e-05,0.000195808326555191,0.0006408223766131323,-0.0001498385914962043,0.0003557213521152437,-0.0001305541948479729,-7.375095948870586,330.3211728939252,331.8371714754382,326.4915772267333,2.373327419491539e-16,-1.616104121150433e-13,2.952924740686811e-16,0,0,0,0.1116975935527684,3.530486096035085e-05,0.01776050998925509,1.306093583394583,18.76150546654223,50.90499619082003,
0.1607999999967521,72332,310.0000000000001,1.560402684563759,-8.975022329326007,0,-10.21347093169967,0.2653115666525571,0.820058840398976,0,0.1530781953221254,-8.975022329326007,-7.41461964476225,-0.000146038589926106,-0.0003145146491827212,-0.0009314409840593647,-3.090360421508936e-05,-4.286793946067133e-05,-0.001200945989775452,-7.484555936825254,331.1514077093486,332.6712166273051,326.4915772267333,-7.823190382768407e-16,1.311087597238002e-13,-4.844856754778012e-15,0,0,0,0.1122532372031013,4.488788981901953e-05,0.01785895362787876,1.309084812130767,18.76132478091275,50.99572101594364,
0.1610999999967404,72463,310.0000000000001,1.560402684563759,-8.981583087124866,0,-10.22184746749846,0.257606169338582,0.8430324115427394,0,0.1396257994922758,-8.981583087124866,-7.421180402561109,0.0005811155614377039,0.0002324723648318156,5.986921666010983e-06,0.0001432439675119492,0.0002017223837535247,-0.0004714135884160356,-7.38033596710357,329.8117763101792,331.3254370321759,326.4915772267333,2.834807751059338e-15,-2.200777725992951e-13,2.070618297236947e-15,0,0,0,0.1113681221614532,1.687425835522827e-05,0.01771431203619889,1.311338768478995,18.76146838682199,51.07682352228614,
0.1613999999967288,72595,310.0000000000001,1.560402684563759,-8.992975149388741,0,-10.21620849804122,0.2603198924799573,0.8210000631663785,0,0.1419133930061485,-8.992975149388741,-7.432572464824982,-0.0002406067021807268,-0.0002295016657939443,0.0001085868888944789,0.0004465657103231155,0.0001017523321613805,0.0003491716430415756,-7.450785764123894,331.6051603050664,333.1270517062188,326.4915772267333,5.313616389194946e-15,-6.976264098072074e-14,1.290702802353689e-15,0,0,0,0.1124657503402387,3.454066344002838e-05,0.01791125493960684,1.31356392385035,18.76149609455836,51.16357077781723,
0.1616999999967171,72727,310.0000000000001,1.560402684563759,-9.016145912766818,0,-10.22371704462145,0.2521333395038169,0.8143111373881838,0,0.141126654962631,-9.016145912766818,-7.455743228203059,0.0004429441383077776,-3.077273358963351e-05,-0.001134008639028695,-0.0004866710884014334,-0.0003939096398635742,-0.0001008936022925129,-7.491897291397088,330.6381306019798,332.1555838508773,326.4915772267333,2.826017649505666e-15,3.550761522605953e-14,-1.205411348215711e-15,0,0,0,0.1118579406076294,1.171147429385648e-05,0.01780642057842013,1.315965092026782,18.76161282097618,51.23772693642793,
0.1619999999967055,72859,310.0000000000001,1.560402684563759,-8.975202940004802,0,-10.22147979899929,0.2663040771344319,0.8294092428328281,0,0.150563539027231,-8.975202940004802,-7.414800255441042,7.466632527565912e-05,-0.0005287656845462298,-0.0005213402629127999,-0.0002020300492560599,-0.0001603419504701511,-0.001162415404086932,-7.463864352168187,331.3414193341217,332.862100304424,326.4915772267333,2.065673865113006e-15,1.278080765903962e-14,-1.609550001679476e-15,0,0,0,0.1122440268265263,3.416247726404606e-05,0.01788150814242724,1.318874493928809,18.76183558957716,51.34349021582077,
0.1622999999966939,72993,310.0000000000001,1.560402684563759,-8.975609009846924,0,-10.20772033110075,0.2597429896753512,0.8333498889158676,0,0.1390184426626084,-8.975609009846924,-7.415206325283164,-0.0001731440729944079,-0.0001518377399809915,2.770206070559883e-05,-0.0002569442205334859,0.0006192802765099354,0.0001298382941073312,-7.43017947962369,331.5644853189236,333.0861900435125,326.4915772267333,-5.739936314548056e-15,1.134802110579103e-13,4.05299221559523e-15,0,0,0,0.1125039648590616,-1.099211146973214e-05,0.0179162403578468,1.320593292704331,18.76182367724225,51.46517868464843,
0.1625999999966822,73125,310.0000000000001,1.560402684563759,-8.97805744589904,0,-10.21757988361584,0.2692565455044402,0.8305361599560321,0,0.139729732256327,-8.97805744589904,-7.41765476133528,-0.0005151185866200573,9.991448437480136e-05,-6.554714459103405e-05,-0.0001582331562891893,-0.001131378544835278,0.0004450131783245159,-7.441737606050071,330.6646004410669,332.1821751724564,326.4915772267333,1.454761807132777e-15,-2.296897486482358e-13,3.143697413468856e-15,0,0,0,0.1118613812130193,-6.67519138078444e-06,0.01781608396825624,1.322672795367861,18.76202989341012,51.55904808781087,
0.1628999999966706,73257,310.0000000000001,1.560402684563759,-8.996444745585721,0,-10.22813818159139,0.2569506327186148,0.8198668106352501,0,0.1548759926518064,-8.996444745585721,-7.436042061021964,0.0004263055630846012,0.0006102177493715444,-0.0001747692744457865,-0.0002896171322535733,-0.0005374746531926492,0.00060309833697502,-7.393253434911636,329.2050798847968,330.7159561927282,326.4915772267333,9.888864247881414e-16,-3.614929263947761e-14,-3.164951604334963e-17,0,0,0,0.110911446321691,-7.102271054149934e-06,0.01765478115650677,1.325498819088899,18.76189051947795,51.63587924402235,
0.1631999999966589,73389,310.0000000000001,1.560402684563759,-8.966740282526004,0,-10.21740879844785,0.2592471260723305,0.8417610503055485,0,0.1496603395439642,-8.966740282526004,-7.406337597962246,0.0002512282970010123,5.949953003819651e-05,-0.0003699906582377715,-0.0001246649001556618,0.0007107024220165789,-0.0001875704674171775,-7.409306061853077,330.6501378495554,332.1676462053396,326.4915772267333,3.076535543785328e-15,-2.410509549063573e-13,8.438840854867413e-16,0,0,0,0.1118373533862366,4.550189320729887e-06,0.01780747640322107,1.327966699100159,18.76186984289578,51.74046727929306,
0.1634999999966473,73522,310.0000000000001,1.560402684563759,-8.972233516331553,0,-10.21722044298103,0.2576033101021941,0.8469060564851619,0,0.1404775600621229,-8.972233516331553,-7.411830831767794,0.0004141845023591555,-0.000271052923552818,0.0002690807716854915,-0.0004500158061811708,0.0006434365180634592,-0.0001204627449413334,-7.391280724733205,329.8682867466482,331.3822068215101,326.4915772267333,3.116091000776854e-15,-1.367344247181505e-13,2.583877820769347e-15,0,0,0,0.1114337679840509,-1.337096939114765e-05,0.0177296269405585,1.329805509226125,18.7618976716677,51.82554379746544,
0.1637999999966356,73655,310.0000000000001,1.560402684563759,-8.97972203258654,0,-10.21392113303311,0.2670153293871668,0.8243991435982323,0,0.1427846274611758,-8.97972203258654,-7.419319348022781,0.0002193536712397776,-0.0002705829125617879,-0.001546317986970993,0.0001179328300106758,-0.001754055514484124,-0.0006499049645231545,-7.499673163565165,331.3373690485349,332.8580314301827,326.4915772267333,3.999496206920927e-15,-6.394798880296647e-15,-1.010999024009098e-15,0,0,0,0.1122904532938729,2.362481484680765e-06,0.01786712918306235,1.331804758384321,18.76184718764696,51.88867194698258,
0.164099999996624,73787,310.0000000000001,1.560402684563759,-9.00070790101246,0,-10.21247630261393,0.2721312206967323,0.7952604076569302,0,0.1443767732478083,-9.00070790101246,-7.4403052164487,-9.897537057384469e-06,-0.0001377567854534784,-0.001015213562952033,-0.0003422967545833163,4.671219535169349e-05,-6.47647525978336e-05,-7.498571969472204,330.7038422690985,332.2215970996176,326.4915772267333,3.384189098163861e-16,2.128523091221764e-14,2.984651513482097e-15,0,0,0,0.1119367542007588,1.65530172466207e-05,0.01781897916721609,1.333996022348722,18.76167453139221,51.984240177712,
0.1643999999966124,73924,310.0000000000001,1.560402684563759,-8.983216921653119,0,-10.20378169875462,0.2627690751341404,0.8111678913782704,0,0.1466278105890929,-8.983216921653119,-7.42281423708936,-0.000372432006941354,-0.0004336019254328463,0.0005686565806697307,-0.0001069866524676769,0.0007053567184375185,9.842894522242039e-05,-7.43482304897347,332.2954550708352,333.8205145579967,326.4915772267333,-9.163680869703442e-15,9.860296417831977e-14,1.130626812341108e-15,0,0,0,0.1129319430681529,4.61008765791889e-05,0.01797280402805639,1.336181161089653,18.7615909207857,52.06405904827562,
0.1646999999966007,74055,310.0000000000001,1.560402684563759,-8.986076093743979,0,-10.21615406323264,0.2612464162493539,0.8250540897924079,0,0.1437774634468967,-8.986076093743979,-7.425673409180219,9.738030586577514e-05,0.0004639608368390088,-0.0001820775771905238,-0.000261800235130866,-0.0002981461066961735,0.0008638451482703431,-7.406782551106778,329.7230446189677,331.2362981096746,326.4915772267333,-2.553524501341823e-15,1.26876325825707e-13,-2.100353562648979e-15,0,0,0,0.1113335316627443,2.454000915979249e-05,0.01771483010256632,1.339085418674366,18.76169874207577,52.1474384603878,
0.1649999999965891,74192,310.0000000000001,1.560402684563759,-8.969419960047851,0,-10.2266985565363,0.2730467318192835,0.8343922289155886,0,0.1498396357535792,-8.969419960047851,-7.409017275484091,-0.0003268549180560841,-0.0001834329413625015,-0.0005411128421425481,-6.611988487519655e-05,-0.0003606086825217248,0.001255351467233279,-7.46180275642208,331.0298298478207,332.5490807880284,326.4915772267333,-5.379542150847489e-15,1.153612927903961e-13,-2.146364250468983e-15,0,0,0,0.1121692665429094,1.73384222436758e-05,0.01784712342693501,1.341445416359577,18.76155130409846,52.25488675939123,
0.1652999999965774,74326,310.0000000000001,1.560402684563759,-8.996188900037151,0,-10.21091260710747,0.2647489527367244,0.8113983432926446,0,0.1385764110409512,-8.996188900037151,-7.435786215473392,-0.0004077774098105386,-0.0002916075673097124,4.885448122049666e-05,-0.0001955162980254118,-4.741884946859997e-05,0.0006741397151257262,-7.468461630855463,331.1088195766594,332.6284330377308,326.4915772267333,1.138318151200572e-15,-1.252149966320629e-13,-1.387668610117637e-15,0,0,0,0.1123637794521037,1.100365444740906e-05,0.01787008613716014,1.343750297286691,18.76156337237641,52.3671904266859,
0.1655999999965658,74461,310.0000000000001,1.560402684563759,-8.969590372575647,0,-10.21265767000486,0.27313142667686,0.8226250907483265,0,0.1473107800040252,-8.969590372575647,-7.409187688011888,-0.0001963765641362156,-0.0006426391556456146,-0.0004499847811494593,0.0001406453702887544,0.0001583520736337761,0.0002420814650150892,-7.474267753553151,331.9643664330105,333.4879063993371,326.4915772267333,2.087649118997187e-15,1.356532422270488e-13,5.874260053915112e-16,0,0,0,0.112849302723141,2.561735234278356e-05,0.01795211739190401,1.345505042092212,18.76142967139232,52.4612344007198,
0.1658999999965542,74594,310.0000000000001,1.560402684563759,-9.01853629414966,0,-10.23597658776598,0.2657620985885243,0.8119412386056389,0,0.1397369564221548,-9.01853629414966,-7.458133609585903,0.0003109390234535141,0.0004810601786642791,-0.001461780725239015,-0.0001489615222159569,-0.0004087164701847705,0.0001371421794041716,-7.491499715658487,329.7465058841554,331.2598670496008,326.4915772267333,-3.098510797669509e-15,5.839264462104554e-14,-3.631204686355733e-15,0,0,0,0.1112991044798483,-2.744418394708501e-06,0.01770200196223745,1.348396409342616,18.76136499218814,52.58207092474547,
0.1661999999965425,74726,310.0000000000001,1.560402684563759,-8.99731374230419,0,-10.22063302244108,0.2626713691130747,0.8135663372421565,0,0.1470815737816586,-8.99731374230419,-7.436911057740431,-0.0001378193751221339,0.0002226369223898275,-0.001239333214015759,-0.0001947203380455925,-0.0002702482372567572,-0.0004609742417277507,-7.49477974968665,330.7622504720491,332.2802733651713,326.4915772267333,9.581210693502879e-16,3.012543604474594e-13,1.750363308209204e-15,0,0,0,0.1118825144211192,1.61772066582398e-05,0.01781652870420912,1.35102814983619,18.76128147533055,52.67205190678641,
0.1664999999965309,74863,310.0000000000001,1.560402684563759,-9.018926725162201,0,-10.22380955302179,0.2542361154527609,0.8045305325095844,0,0.146116179897244,-9.018926725162201,-7.458524040598442,0.0003828944073120802,0.0001737982944938249,4.821168043302554e-05,-0.0002894980257173631,0.0004618009687460187,0.0003867653988620856,-7.428245564149118,330.5351607981605,332.0521414704023,326.4915772267333,-4.746654838983078e-15,5.146164954597487e-14,-1.336301454163364e-15,0,0,0,0.1118760187631747,1.050857106235792e-05,0.01779843948600802,1.352981964024295,18.76121459921963,52.78963262120183,
0.1667999999965192,74996,310.0000000000001,1.560402684563759,-8.955918854088894,0,-10.20122254968348,0.2722503795484036,0.8257267002051176,0,0.1473266158410657,-8.955918854088894,-7.395516169525136,-0.0005715692187130893,-0.0001176407598723001,-0.0009926271744005453,7.052110014117261e-05,0.001569966207071085,-0.0002187646610703047,-7.480637865707141,332.3702808489476,333.8956837466553,326.4915772267333,-5.278455982980257e-15,-7.42280125699863e-14,8.503736526494134e-16,0,0,0,0.1131067860354315,1.017328289533284e-06,0.01799021007483974,1.354945513669937,18.76131163100716,52.88463286172541,
0.1670999999965076,75132,310.0000000000001,1.560402684563759,-8.958933853898918,0,-10.21057193688158,0.2713829710415408,0.833065128300515,0,0.1471899836406075,-8.958933853898918,-7.39853116933516,-0.0002891988593874022,0.0005378042429264353,0.0001098363848900994,-0.0001120612601920982,-0.0002409692711328521,0.001691735628786561,-7.380522385267758,331.151640098768,332.6714500832717,326.4915772267333,-4.271989355084771e-15,-2.429408267403969e-13,5.670988955486438e-16,0,0,0,0.112230596313004,-2.771595704097932e-05,0.01785569406986274,1.357883400482625,18.76108164733474,52.98696264180034,
0.167399999996496,75268,310.0000000000001,1.560402684563759,-9.002012589465279,0,-10.21848083493174,0.264093550683939,0.8071860720170594,0,0.1451886227654647,-9.002012589465279,-7.441609904901521,1.018410983888599e-05,-4.387767208773768e-05,0.0002169834708425463,5.336005600908735e-05,0.000898865487462103,0.0004808296114525135,-7.432440291478205,330.4458155348749,331.9623861598537,326.4915772267333,-4.140137831779685e-15,1.2730264575106e-13,2.350665438923478e-16,0,0,0,0.1117554489528168,-1.491055540239684e-05,0.01778610655024641,1.360828579085573,18.76115167441478,53.08817666021855,
0.1676999999964843,75402,310.0000000000001,1.560402684563759,-8.981923030783605,0,-10.22168197545472,0.2570939417008091,0.8372204563634447,0,0.1454445466068579,-8.981923030783605,-7.421520346219847,-8.580534319839017e-05,0.000333845989349997,4.151194040433486e-05,0.0001511253966303725,0.0001175974745904302,-0.0005474076553417309,-7.407052003988603,330.2476095109308,331.7632704756276,326.4915772267333,2.197525388418092e-16,1.364223761129951e-14,-5.646610158208675e-16,0,0,0,0.1115189992051064,-2.85837938399484e-05,0.01775270039464347,1.3633730175623,18.76111757814644,53.20984191468247,
0.1679999999964727,75537,310.0000000000001,1.560402684563759,-8.970261320490168,0,-10.21708569901891,0.2777183476851156,0.8280771794110194,0,0.1410288514326118,-8.970261320490168,-7.40985863592641,-0.0002322256094640999,0.0007514841446746564,-0.001615260483955714,0.0004996875053180838,-0.001362787116817327,0.000850332370403778,-7.464495258705707,329.8604755871005,331.3743598128916,326.4915772267333,-3.683052550988722e-15,-1.02272831576978e-14,-6.843162732202325e-15,0,0,0,0.1114018235829215,1.041656229798432e-05,0.01773576236646597,1.365492957489584,18.76108988493307,53.30149488278415,
0.168299999996461,75672,310.0000000000001,1.560402684563759,-8.9718012955669,0,-10.21804112892411,0.2612134391642493,0.8420817881546681,0,0.1429446060382931,-8.9718012955669,-7.411398611003141,0.0002111899612869133,-2.702358336011646e-05,4.382190028160002e-05,5.458051260704265e-05,0.0005205174482699762,0.0005335826336497292,-7.400017938485307,330.0819106574384,331.5968111524862,326.4915772267333,-2.593079958333348e-15,2.067827439993656e-13,4.67759588683533e-15,0,0,0,0.111574353409309,-4.367477510540962e-06,0.01774460233782587,1.36710730322143,18.76127611351036,53.37665230776319,
0.1685999999964494,75808,310.0000000000001,1.560402684563759,-9.013986686804303,0,-10.23381829350665,0.2564472854187242,0.8194896040154812,0,0.1438947172681415,-9.013986686804303,-7.453584002240546,0.000332061040820334,0.0003211186799422679,0.0001810304693183995,-6.208255288757166e-05,-0.0004000646551203178,-0.0001723742305464779,-7.412221468977875,328.9726854485522,330.4824951895666,326.4915772267333,1.027123366546616e-14,-1.291925175850996e-13,2.46699693917286e-15,0,0,0,0.1109548050405754,1.936985085899633e-05,0.01763291782971332,1.370033948417305,18.76123104528941,53.49071396694116,
0.1688999999964377,75940,310.0000000000001,1.560402684563759,-8.987293220968832,0,-10.21904899922621,0.2563406894472251,0.8250779418263819,0,0.1503371469837678,-8.987293220968832,-7.426890536405074,2.200479444409894e-05,0.000222228510947187,-0.0003810454594809965,-0.0001003735306915467,0.002169667796742964,-6.659706612751485e-05,-7.43368535396981,329.2460554445881,330.7571198085582,326.4915772267333,-9.229606631355984e-16,-6.299426278439302e-14,7.425712978138284e-15,0,0,0,0.1112378560220099,5.303982495411992e-06,0.0176610724838418,1.372653830811154,18.7612922046091,53.52621745652588,
0.1691999999964261,76072,310.0000000000001,1.560402684563759,-9.006303173041701,0,-10.23021125956665,0.2637010022714733,0.8256347235310283,0,0.1345723607224515,-9.006303173041701,-7.445900488477941,-0.0001918552786777213,0.0005011366494677887,-0.001035501187639171,-0.0002700022213316287,-2.185138682874322e-05,7.151464649319205e-05,-7.482066825679187,329.6949054883037,331.2080298353598,326.4915772267333,-5.801467025423762e-16,-2.000363410569221e-13,5.221869704228491e-15,0,0,0,0.1114487967774726,-2.475027349489482e-05,0.01771075141149065,1.375610308436434,18.76133646807675,53.67165784690674,
0.1694999999964145,76205,310.0000000000001,1.560402684563759,-8.964155894874622,0,-10.2123687565736,0.2725690943494952,0.8265953934699382,0,0.149048373879543,-8.964155894874622,-7.403753210310863,5.161408555230988e-05,-9.577282596705887e-05,-0.001200814766120558,0.0001471422636863382,-7.984366016166938e-05,0.0008440883370835274,-7.466174037395084,330.8100730752556,332.3283154487019,326.4915772267333,8.086893429378578e-16,-4.5743688485311e-14,3.468450462276018e-15,0,0,0,0.1122984672813545,-4.265385772416677e-05,0.01783164075197724,1.378031809351393,18.76126489255455,53.75633368805466,
0.1697999999964028,76341,310.0000000000001,1.560402684563759,-9.01081079538176,0,-10.21872403687346,0.2659301974185878,0.8112566551515316,0,0.1307263889215827,-9.01081079538176,-7.450408110818001,-0.0001655270629506476,0.0003273203663913074,-0.0006226718379647848,-3.051777665153918e-06,0.0008747667822783084,0.0006645569460813993,-7.473464687749582,330.4442470599643,331.9608104864773,326.4915772267333,-6.227786950776872e-15,-1.183015817600995e-13,1.33678216284208e-14,0,0,0,0.112120845919066,-2.074939762213228e-05,0.01779651630046132,1.380727371149691,18.76123617477485,53.83102326675647,
0.1700999999963912,76479,310.0000000000001,1.560402684563759,-8.975612439282251,0,-10.21163032971189,0.2603772704804602,0.8344756030161369,0,0.1411650169330486,-8.975612439282251,-7.415209754718491,-0.0005112759420931811,0.000383763344542323,0.0008787262643976656,-0.0003178645802368598,0.0001750673998905682,0.0003825227316030289,-7.377915797610513,329.1785393944178,330.6892938956076,326.4915772267333,2.078859017443515e-15,-5.005962834816413e-15,-3.328220873427588e-16,0,0,0,0.1112268257281297,-6.860080761707096e-05,0.01764682541478459,1.382595857502844,18.76139912993498,53.92160969188919,
0.1703999999963795,76616,310.0000000000001,1.560402684563759,-8.9810733438546,0,-10.2195582418974,0.2699433851151332,0.830214395275478,0,0.1383271176521922,-8.9810733438546,-7.420670659290841,3.611614369964365e-05,-0.0002343429104677134,-0.0008561142701559106,-0.0001940074249029072,-0.0001531223546635621,0.0006597172220414583,-7.473660758549492,331.2080104703995,332.7280791649393,326.4915772267333,-2.535944298234478e-15,-9.696361023855988e-14,6.569227458002333e-16,0,0,0,0.112572639052454,-6.004339544811359e-05,0.01785968185388651,1.385619123626902,18.76148694773516,54.02292616493887,
0.1706999999963679,76753,310.0000000000001,1.560402684563759,-8.957329205891638,0,-10.21676205601499,0.2654498536687257,0.8449093562181392,0,0.1490736402364823,-8.957329205891638,-7.396926521327878,0.0005023265664165489,-0.0004371548840354241,-0.001074439627219977,-0.0003671735497681342,0.0007662640006836376,-0.001519022035573982,-7.447385732445456,330.3398816612711,331.8559661060838,326.4915772267333,4.685124128107372e-15,3.134154659469651e-13,-2.351901546954463e-15,0,0,0,0.111957367001925,-0.0001273667150482342,0.01776935668514902,1.388715847358182,18.76139000651623,54.13160825289306,
0.1709999999963563,76889,310.0000000000001,1.560402684563759,-8.975785361309821,0,-10.21651014858292,0.2688444499791177,0.8231904119636801,0,0.1486899253303011,-8.975785361309821,-7.415382676746061,0.0003938887240222296,0.0005321359813649944,0.0007182974104164011,-0.0003373266803963308,-0.0006972330500278905,-0.0008002515639424597,-7.333571473369826,329.539108157627,331.0515174777576,326.4915772267333,-3.599546586228834e-15,3.35122621733759e-14,-2.428952280885872e-15,0,0,0,0.1115260219746511,-7.513198240727712e-05,0.0176947970361944,1.391354062466809,18.7609590909736,54.23849962762201,
0.1712999999963446,77024,310.0000000000001,1.560402684563759,-8.982985888086091,0,-10.22445549798945,0.2611730257491657,0.8447465313959376,0,0.1355500527582521,-8.982985888086091,-7.422583203522333,-6.738316952246936e-05,0.0004411852063457725,0.0005007707361117137,-0.0002446606620455505,-0.0001589768410781786,0.0003236326721308385,-7.378899673469779,330.1831506862784,331.6985158192363,326.4915772267333,-2.456833384251427e-15,-2.118194721896199e-13,-3.036465041780892e-15,0,0,0,0.1119314884077001,-4.167412384193613e-05,0.01776671709945679,1.39456077512961,18.76081768960625,54.37831978476131,
0.171599999996333,77160,310.0000000000001,1.560402684563759,-8.966873762045328,0,-10.21765262891826,0.2815836134009794,0.8232215065113373,0,0.1459737469606126,-8.966873762045328,-7.406471077481569,-0.0002127874065910326,0.0002104169315798076,-0.0005034027591961743,3.279339026263012e-05,5.204891932328106e-05,0.000106864798156543,-7.431681277472375,329.8407010198294,331.3544944908673,326.4915772267333,3.041375137570639e-15,4.876748341977429e-14,-2.972363397882408e-15,0,0,0,0.1116614641835177,-3.183739681796174e-05,0.01772908026232758,1.396980321007689,18.76089094697272,54.48551594600488,
0.1718999999963213,77296,310.0000000000001,1.560402684563759,-8.973643953226837,0,-10.21035700294116,0.2604753487433185,0.8306612038719476,0,0.1455764970990568,-8.973643953226837,-7.41324126866308,2.284679085641847e-05,3.080945364346368e-05,-0.0001877038261370628,-0.0002918343747233078,-6.51722051695818e-05,-0.0003300364944733992,-7.41993067819891,330.0338011947979,331.5484808929846,326.4915772267333,5.203740119774041e-15,6.225589425388454e-14,1.736731783534173e-16,0,0,0,0.1118817999912674,-1.134583593229065e-05,0.01776167729319086,1.399191558912401,18.76108237822256,54.55553337873233,
0.1721999999963097,77432,310.0000000000001,1.560402684563759,-8.963082584776167,0,-10.21897011470895,0.2804255214000992,0.8264166595968554,0,0.1490453489358255,-8.963082584776167,-7.402679900212409,0.0001657485669709292,-3.353921708016511e-05,-0.0005216659732051062,-5.104923469368309e-05,-0.0001176889207095221,0.0003534058546858924,-7.422138850384945,330.2358185204848,331.751425370801,326.4915772267333,1.766810412288146e-15,-7.961194977161062e-14,-3.324924585344961e-15,0,0,0,0.1118946751867747,2.40896480658645e-06,0.01776789303979867,1.402082676787951,18.76111800893539,54.64279728778401,
