"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
0.5673000000401859,385055,310.0000000000001,1.560402684563759,-8.962963058184322,0,-10.20977264799455,0.2717827550870985,0.812897210649728,0,0.1621296240734021,-8.962963058184322,-7.402560373620564,-0.0003386883801365953,0.00054312648009643,-0.0008403130247108234,0.0005371735556076328,0.001305361322009426,0.0008423597566463927,-7.434580960016142,331.5299830699363,333.0515294475716,326.4915772267333,3.775348617302281e-15,-9.52539354863706e-14,2.457382765598531e-15,0,0,0,0.1124432381779432,-0.0001930285797845613,0.01791288806169901,4.473965570359227,18.74710829827234,179.1507438310628,
0.5676000000402324,385249,310.0000000000001,1.560402684563759,-8.959961840519995,0,-10.20892352643902,0.2784498832625916,0.8251105649082056,0,0.1454012377482306,-8.959961840519995,-7.399559155956235,-0.0003904918754515645,0.0001947620468289809,-0.001434360499228726,8.328199240267418e-06,0.0005607170990666419,0.000185819839931107,-7.481715545720983,331.6720374582392,333.1942357899997,326.4915772267333,1.016135739604526e-14,-9.484080071334801e-14,-2.889196504422686e-15,0,0,0,0.1124168862144586,-0.0002167103283086162,0.01791558203574932,4.476469028053683,18.7471152285513,179.2512999916059,
0.567900000040279,385430,310.0000000000001,1.560402684563759,-8.988215622619409,0,-10.20659439216232,0.2559509118371073,0.8167508470669896,0,0.1456770106388119,-8.988215622619409,-7.427812938055649,0.0004050995717129444,0.00076311426981233,0.0006083902472237908,-0.0001456350828663095,-0.0002173762353401627,-0.0008985920145798646,-7.339210946224433,329.9289573635833,331.4431558843486,326.4915772267333,3.102905848446346e-15,-5.103093456984493e-14,6.588455805150991e-16,0,0,0,0.1111667191244096,-0.000235160629639306,0.01773333417645148,4.47839517730517,18.74714300082151,179.3666606903717,
0.5682000000403256,385630,310.0000000000001,1.560402684563759,-8.96742720337749,0,-10.20190648813314,0.2589684754188449,0.825571063973065,0,0.1499397453637411,-8.96742720337749,-7.407024518813732,7.77020733642381e-05,0.0003055818179230304,-0.001345075189120004,-3.473877404016668e-05,0.0005912251376892382,-0.0004758938112907258,-7.455438943825224,331.4675270012519,332.988786738735,326.4915772267333,-4.36428542139833e-15,-2.299314764409618e-13,-2.751576476973003e-15,0,0,0,0.1123827883152147,-0.0002424460717894172,0.0179088092865948,4.480767288196281,18.74720230110353,179.455340100085,
0.5685000000403722,385846,310.0000000000001,1.560402684563759,-8.991633747130773,0,-10.22264504114278,0.26524975837044,0.815239445977868,0,0.1505220896636992,-8.991633747130773,-7.431231062567016,-0.0004326854647939012,0.0003364127847192174,0.001708048687716189,7.658733591112867e-05,-0.000210660832790209,0.001060322207095384,-7.349917995755777,331.834737888601,333.3576829288444,326.4915772267333,7.70452401179383e-15,-1.786588140783909e-13,2.594316066364334e-15,0,0,0,0.1125192078780515,-0.0002154180898832483,0.01794289514814407,4.482623725219599,18.74719711082528,179.5713538192022,
0.5688000000404186,386058,310.0000000000001,1.560402684563759,-8.983024607135501,0,-10.20478033312284,0.2648613432041252,0.8194060756580804,0,0.1374883071251294,-8.983024607135501,-7.422621922571744,-0.0007370728824498335,-3.171957099844203e-05,-0.000543006224552193,-0.0002338645834394276,0.0004700786539736739,0.0005167096640945966,-7.489388963265032,333.304740003744,334.8344315722279,326.4915772267333,-2.905128563488717e-15,1.908594750348881e-13,4.792665526803082e-15,0,0,0,0.1136094285769437,-0.0001917282415051948,0.01809540665344925,4.484691398012547,18.74721377205487,179.6472214237799,
0.5691000000404652,386236,310.0000000000001,1.560402684563759,-8.953373688354837,0,-10.20631454046758,0.2687809686248379,0.830433899796851,0,0.153725983691056,-8.953373688354837,-7.392971003791078,-0.0005466102318341327,0.000442410592229134,-0.001487322654132048,2.302198335888095e-05,-0.001296290682739032,0.0001689976331514511,-7.473488010336938,332.3008617537769,333.8259460547637,326.4915772267333,-6.926600024293825e-15,-3.616247779180812e-14,1.03970419939531e-15,0,0,0,0.1131413643133821,-0.0002075037528680618,0.01799411015915003,4.486697596752143,18.74724267975741,179.7141642046772,
0.5694000000405118,386411,310.0000000000001,1.560402684563759,-8.980410821193258,0,-10.22549946368025,0.2621376508652549,0.8326183414127961,0,0.1503326502089444,-8.980410821193258,-7.420008136629499,-0.0001015513092485109,0.0003166964588559872,-0.000330322936380515,5.858872832429707e-05,0.000753408205053692,0.0001594720164320991,-7.425800353461437,331.3081060324332,332.8286341124193,326.4915772267333,5.230110424435058e-15,-1.514402646174444e-13,1.234459886943863e-15,0,0,0,0.1125314271022356,-0.0001790277740906047,0.0178978722892606,4.488465902327243,18.74723063068949,179.7963553472618,
0.5697000000405583,386599,310.0000000000001,1.560402684563759,-9.017378924103468,0,-10.23331237046198,0.2636197531516042,0.8129237464172394,0,0.1393899467896711,-9.017378924103468,-7.456976239539711,0.000550575146119932,0.0004036757443377166,-0.0001177169925322891,-0.0001072726609366723,-0.0008779104255089555,-0.0007817059803467806,-7.415138688452842,330.3964531066617,331.9127971843612,326.4915772267333,4.34231016751415e-15,-1.306648595953397e-14,2.249716616393021e-16,0,0,0,0.1116465747117066,-0.0001740847769507729,0.01778583202417924,4.48993648784563,18.74720310024399,179.8847107204509,
0.5700000000406049,386808,310.0000000000001,1.560402684563759,-8.978596018336772,0,-10.22492836339507,0.2746733111982494,0.8275274793164847,0,0.1441315545435587,-8.978596018336772,-7.418193333773013,0.00014608712030981,-0.0003493254639363444,0.001251427131971751,0.0001501307668516618,6.142959005214405e-05,-0.001110438193542068,-7.365583778105272,330.9836816654262,332.5027208100343,326.4915772267333,5.621269943573478e-15,5.195389523298053e-14,1.032081533204234e-15,0,0,0,0.1121564561379222,-0.0001748883131658568,0.01785747687740153,4.492148185509787,18.74720879488292,179.9926641805649,
0.5703000000406515,387025,310.0000000000001,1.560402684563759,-8.977985785421511,0,-10.20483928123636,0.2568645620312994,0.8252684134356338,0,0.144720520347916,-8.977985785421511,-7.417583100857753,0.0003681030176810261,0.0007302822193926029,0.0009195439003317613,0.0001295477380300674,0.0004984483366887711,-4.302112367047759e-05,-7.316969482698284,329.8902259942454,331.4042467586133,326.4915772267333,3.098510797669509e-15,2.629646780796625e-13,-4.871398741109999e-15,0,0,0,0.11133917294114,-0.0001538677185488385,0.01773244125303749,4.494032556219429,18.74718565941888,180.0701036199629,
0.5706000000406981,387217,310.0000000000001,1.560402684563759,-8.982574392848738,0,-10.21438924763572,0.2562344330533956,0.8318041866914241,0,0.1437762350421594,-8.982574392848738,-7.42217170828498,0.000154926809870218,0.000368600685740573,0.0002211913816670727,-0.0002329246208690628,-0.0006233883508958862,9.340257613629801e-05,-7.384808955047921,330.9156259190846,332.4343527239944,326.4915772267333,-5.757516517655401e-16,2.083781474313571e-13,-2.147072437361735e-15,0,0,0,0.1120953760856975,-0.0001916761613619537,0.01783654419341779,4.497162776412073,18.74722936523204,180.1704583944284,
0.5709000000407446,387397,310.0000000000001,1.560402684563759,-9.002493368084606,0,-10.22112004134318,0.2543180646632758,0.8138048825000569,0,0.1505037260952429,-9.002493368084606,-7.442090683520847,-0.0002275981910236709,-4.445725873051172e-05,4.085770891038855e-05,-0.0002793914835426082,0.001162979294262257,-0.001093266202914389,-7.453758088254784,331.8863258946844,333.4095076964483,326.4915772267333,6.970550532062187e-15,-8.76856580486587e-14,-1.4310354002047e-15,0,0,0,0.1127864489222336,-0.0001575238798391898,0.01794157641210613,4.499867300009253,18.74726750315815,180.2244586601511,
0.5712000000407912,387575,310.0000000000001,1.560402684563759,-8.979432966297388,0,-10.21554193740692,0.2630598864323432,0.8302810689988863,0,0.142768015678306,-8.979432966297388,-7.419030281733629,-0.0001351748325088502,0.0005403955329889927,-0.001470530933177508,-0.0001461408755665385,-0.000509686313007297,0.0002930212984336245,-7.472625036158099,331.3729957198078,332.8938216089606,326.4915772267333,-3.21278211786725e-15,2.777232585882784e-14,4.163074503021299e-15,0,0,0,0.1121375286763829,-0.0001604560259357765,0.01785844882003428,4.501231931325061,18.74721155519181,180.3238937004065,
0.5715000000408378,387753,310.0000000000001,1.560402684563759,-8.995527669701758,0,-10.21201488751454,0.2710367645160165,0.8090881829682949,0,0.1363622703284687,-8.995527669701758,-7.435124985137998,0.0002707984609696145,6.470341783858531e-06,-0.001776344101347685,-0.0002216410113206812,-9.017729255523087e-05,-0.0006996045477051537,-7.510784031187137,331.9041840045509,333.4274477655464,326.4915772267333,1.582218279661026e-15,-1.992716022217526e-14,4.875759455552641e-15,0,0,0,0.1126139473887867,-0.000142168065568651,0.01794880928758554,4.503987989755011,18.74728899908945,180.4171746595093,
0.5718000000408844,387957,310.0000000000001,1.560402684563759,-8.963616126287715,0,-10.21068413962868,0.254169622701554,0.8276094989108378,0,0.1652888917285739,-8.963616126287715,-7.403213441723957,0.0002998041316696704,0.0001036885447281061,-0.0005994564722673958,8.174819474391663e-05,-0.001187188580995671,-0.0002109945288242282,-7.413073484917794,331.3946612730969,332.915586595622,326.4915772267333,-1.581339269505659e-14,1.601468602063569e-13,-1.290359439011748e-15,0,0,0,0.1122909963076,-0.0001624443240885242,0.01789449211776394,4.506658300304489,18.74735674327262,180.5188043068924,
0.5721000000409309,388172,310.0000000000001,1.560402684563759,-8.949803253255929,0,-10.19569791495992,0.2674801504852571,0.8311711655830328,0,0.1472433456356969,-8.949803253255929,-7.389400568692171,-0.0002084070774037298,-0.001049140461377536,0.0001553902662744502,-0.0002042590709622438,-0.0009432327221951125,0.001142031554589165,-7.445498059589718,333.3066308536837,334.8363311001612,326.4915772267333,7.91109139830513e-17,-3.369245925522618e-14,-3.454235219919688e-17,0,0,0,0.1134722775556849,-0.000184997348586552,0.01809595100170958,4.509071166622451,18.74739722887238,180.6119286580457,
0.5724000000409775,388372,310.0000000000001,1.560402684563759,-9.009814996128561,0,-10.22332379611343,0.2455417382943079,0.8148106295664894,0,0.1531564321240734,-9.009814996128561,-7.449412311564802,-0.0002812058673201158,-9.636915689187202e-05,0.000680975527036986,-2.644133914946034e-05,-0.0003549233162839874,0.0004597541132114942,-7.434065723384078,332.270505435231,333.795450416854,326.4915772267333,-1.164248950783905e-14,-3.324416407598889e-14,3.964713500382372e-15,0,0,0,0.1127403057856317,-0.0001529400220264956,0.01799157165299303,4.511046337263966,18.74736213748878,180.6984210083357,
0.5727000000410241,388572,310.0000000000001,1.560402684563759,-8.981034780951115,0,-10.21835670462394,0.2744137226779479,0.818588091872149,0,0.1443201091227329,-8.981034780951115,-7.420632096387356,0.0005271593309524961,-0.0001517340654283855,-0.0002269274901914957,1.597717493000351e-05,0.000148946428743802,-0.001191423746325638,-7.413193896373507,330.6495782391361,332.1670840266314,326.4915772267333,-4.412630979943529e-15,-6.260749831603143e-14,-5.092215706311823e-15,0,0,0,0.1117547824631053,-0.0001911453778549571,0.01781891136889967,4.514059747834565,18.74733571403248,180.790540494961,
0.5730000000410707,388773,310.0000000000001,1.560402684563759,-8.971704219820692,0,-10.21600483230334,0.2799025180813904,0.8117792963374338,0,0.1526187980638286,-8.971704219820692,-7.411301535256934,0.0001053540836570021,-0.0001107556226455997,-0.001165001175459189,-0.0001814879362857017,-0.0001864264371503397,-0.0001168284232095269,-7.470364426227636,331.882009322099,333.4051713130926,326.4915772267333,2.680980973870072e-15,-1.206880943319216e-14,4.295887443683817e-15,0,0,0,0.1123942934653929,-0.0001908036420368232,0.01793719561899248,4.516426348698366,18.74738033334739,180.8780705154216,
0.5733000000411171,388978,310.0000000000001,1.560402684563759,-8.970837197221421,0,-10.21611039575449,0.2688787735166546,0.8325867967986689,0,0.1438076282177455,-8.970837197221421,-7.410434512657663,0.0005516881454920259,3.5377588493915e-05,-0.0003148705940501224,-0.0001562806396952757,1.706711250615908e-05,0.0006724861566902411,-7.396836064182119,330.2163079355299,331.7318252426596,326.4915772267333,1.503107365677975e-15,-1.644584050184332e-13,2.562383275563883e-15,0,0,0,0.111364024469393,-0.0001902892469026179,0.01776858288704546,4.517917960694633,18.74744302371272,180.9656087824498,
0.5736000000411637,389181,310.0000000000001,1.560402684563759,-8.994159868223035,0,-10.21819221868842,0.2727481710148667,0.8130453841793939,0,0.1382387952711273,-8.994159868223035,-7.433757183659277,0.0001352905698032225,0.0002228967491026909,-0.001532971474901631,-0.0003060493288231607,0.0006443705182521455,-0.0008702993082166854,-7.492998138451139,331.7615145636281,333.2841235477341,326.4915772267333,-3.208387067090414e-15,2.903810048255666e-14,2.73179874847724e-15,0,0,0,0.1123878070467359,-0.0001801596488408785,0.01793709902965806,4.520640254587692,18.74744063065134,181.040358011341,
0.5739000000412103,389383,310.0000000000001,1.560402684563759,-8.966513271843612,0,-10.2145280750197,0.267616977483616,0.8207909649616141,0,0.1596068607308588,-8.966513271843612,-7.406110587279854,-0.0002934012656487714,0.0002312242548842246,-0.001676558216122539,-0.0005668802664125041,-0.0008411038457381331,0.001410299783317063,-7.494111680343168,332.3696252135109,333.8950251022233,326.4915772267333,9.695482013700621e-15,-3.266841242422335e-13,3.064998535496133e-15,0,0,0,0.1128250417378808,-0.0002110759690271102,0.01800323956099367,4.522602409842683,18.74749494560882,181.1473528037145,
0.5742000000412568,389587,310.0000000000001,1.560402684563759,-9.007486028691252,0,-10.21983062598653,0.2431551803924125,0.8174982021042344,0,0.1516912147986286,-9.007486028691252,-7.447083344127494,-8.835558649532972e-05,0.0004935065896322873,0.001002703497325618,-0.0003117729385676026,0.000916542566003254,0.001179295322893138,-7.376464811157668,330.8830189129205,332.4015960690083,326.4915772267333,-4.680729077330536e-15,2.516606074816399e-14,6.732668408765929e-16,0,0,0,0.1117724301482601,-0.0002067577797459889,0.01783136420228968,4.524480841899504,18.74750060597765,181.253394955416,
0.5745000000413034,389787,310.0000000000001,1.560402684563759,-8.982537441090816,0,-10.21419711416093,0.2670478506066468,0.8192666604150988,0,0.1453451620483669,-8.982537441090816,-7.422134756527058,-0.0005239363316619449,3.234148314945135e-06,-0.0009078449827366215,-9.251009566796667e-05,-0.0006560497836241368,1.388074286167232e-05,-7.494588304192917,332.718198849684,334.2451985060841,326.4915772267333,3.019399883686458e-15,-3.780183173156801e-14,-3.039314957518997e-15,0,0,0,0.1130066215028604,-0.0001898171837383125,0.0180312434658838,4.527547155700501,18.74753000112186,181.3578112523584,
0.57480000004135,389994,310.0000000000001,1.560402684563759,-8.988720009114385,0,-10.21249464218572,0.268635171058979,0.8166696343697473,0,0.1384698276426119,-8.988720009114385,-7.428317324550625,0.0004084986583853401,0.0005232936131694925,0.0007101056074902178,6.698079725666617e-05,0.0009955479104378673,0.0001873267738327302,-7.345932014750337,330.9373913947076,332.456218091586,326.4915772267333,-2.333771962500014e-15,-5.38086066608054e-14,2.656396158587144e-15,0,0,0,0.1117186836881149,-0.0001500761366162622,0.01783967833960016,4.529812356699793,18.74755020918808,181.4667921361795,
0.5751000000413966,390197,310.0000000000001,1.560402684563759,-8.981021292185995,0,-10.21682995689692,0.2714163774477347,0.8110154314819187,0,0.153376855781267,-8.981021292185995,-7.420618607622235,-0.000430252792983637,0.0005404257608473523,-0.001282106070650608,-0.0003168206367756708,-0.0007183502501617006,-1.505349936956799e-05,-7.47971575093375,331.7613990783224,333.2840075324191,326.4915772267333,-2.289821454731652e-15,-5.676647583361614e-14,1.509974632516781e-15,0,0,0,0.112292533465558,-0.0001540824023763289,0.0179253438859649,4.532242606712202,18.74748859926246,181.5827276078466,
0.5754000000414431,390402,310.0000000000001,1.560402684563759,-8.954481810954606,0,-10.22908336009802,0.2809931680996566,0.8436726772047189,0,0.1499357038390366,-8.954481810954606,-7.394079126390849,0.0003268536908965014,0.0005690743301927122,-0.001062274730470295,8.64083653659306e-05,-0.0004238978888858484,-0.001424288224918203,-7.402404801845678,330.5191690812066,332.0360763600008,326.4915772267333,9.888864247881414e-16,1.223801888810035e-13,-7.949548092602447e-16,0,0,0,0.1115100916674235,-0.0001464265928763787,0.01779965081295059,4.533433946879262,18.74747336645331,181.6682578051352,
0.5757000000414897,390604,310.0000000000001,1.560402684563759,-8.970900670619507,0,-10.22094668048232,0.2691717610270573,0.8321275948937766,0,0.1487466539419797,-8.970900670619507,-7.410497986055748,0.0001347682152903778,0.0001973063348764078,-0.0006126957290301907,4.509477160900966e-05,-0.0006745028029228178,0.0002708307813017885,-7.424611602945308,331.3240492949428,332.8446505460342,326.4915772267333,5.933318548728848e-15,1.976937789928684e-13,-7.210630180746864e-17,0,0,0,0.1121306706210459,-0.0001354819613405304,0.01789945553256219,4.535842920176975,18.74744755060503,181.773531773895,
0.5760000000415363,390807,310.0000000000001,1.560402684563759,-8.940774661834542,0,-10.20288340799513,0.2728016067943228,0.8445923690964342,0,0.1447147702698361,-8.940774661834542,-7.380371977270783,-0.000793699194252404,-0.000180179865323936,-0.0002514798326735889,4.962819952987702e-05,-0.0006006867494110588,0.0004034406079454324,-7.442799321527927,333.4646463689584,334.9950718226573,326.4915772267333,-1.202925397620063e-14,-1.751471685076988e-13,1.433061243922148e-15,0,0,0,0.1134819687119411,-0.0001426897258575464,0.01810689314390362,4.537604539307762,18.74750347182493,181.8493167752335,
0.5763000000415829,391012,310.0000000000001,1.560402684563759,-8.983942540550059,0,-10.2190211155311,0.2547658468035174,0.8215993933455542,0,0.1587133348319716,-8.983942540550059,-7.423539855986301,9.886334828721398e-05,0.0004130545244235488,-5.917046365673385e-06,0.0001331026959395448,0.0005786728606552464,-0.001106108888710338,-7.398275139605611,330.1228769200308,331.6379654284774,326.4915772267333,-1.766810412288146e-15,1.476517308478116e-13,3.711070999691053e-16,0,0,0,0.1112522448908452,-0.0001697484746262671,0.0177529255823284,4.538917629500551,18.74757332476069,181.9658847662968,
0.5766000000416294,391214,310.0000000000001,1.560402684563759,-8.978005006718364,0,-10.20857007315721,0.2653937926636034,0.8191035445545409,0,0.1460677292206999,-8.978005006718364,-7.417602322154606,-0.0003310915355923984,2.519590501964301e-05,0.0003004980533688765,0.0001364665001923595,-0.0005914517743878735,0.00056870627240784,-7.41787502928126,332.0800860369579,333.6041570947791,326.4915772267333,-1.096125663742944e-14,5.655990844710485e-14,-2.499685129325579e-16,0,0,0,0.1125664856249669,-0.000177897482998576,0.01795601871555319,4.540954173426133,18.74763483216783,182.105599174618,
0.576900000041676,391415,310.0000000000001,1.560402684563759,-8.97396116656782,0,-10.21231560203313,0.2686554252833979,0.8106170404929431,0,0.1590819696889685,-8.97396116656782,-7.413558482004062,0.0006269923148993344,0.0004239990951941884,-0.001550660307251992,6.129931294642366e-06,9.889353763889604e-05,-0.0002499520185173516,-7.438580466379908,330.6082878676571,332.1256041543038,326.4915772267333,1.292144928389838e-15,5.245932607231668e-14,-5.475958577264333e-16,0,0,0,0.111673315971148,-0.0001957191392005498,0.01781202177513878,4.542626108399875,18.7477261448084,182.1904502236451,
0.5772000000417226,391617,310.0000000000001,1.560402684563759,-9.016201700680508,0,-10.22783299232674,0.2483963308734149,0.8153507220787688,0,0.1478842386940452,-9.016201700680508,-7.45579901611675,-0.0001516796889339789,-8.500085143708974e-05,0.0007694327406621323,0.0003734183119339118,-0.0006456720865047105,-0.0004675002029430668,-7.428823018068725,332.4452677942804,333.9710148422345,326.4915772267333,3.779743668079118e-16,6.882649516525463e-15,1.174165284099142e-15,0,0,0,0.1128476497694816,-0.0001827189302773048,0.01801028968653567,4.544717771788494,18.74782253925071,182.3093320422278,
0.577500000041769,391819,310.0000000000001,1.560402684563759,-8.972332995499947,0,-10.21329475773129,0.2675778663329225,0.8120608957901859,0,0.1613230001082343,-8.972332995499947,-7.411930310936189,-0.0002986793768782452,0.000394375943555949,-0.0002752295929314825,0.0003591143653611065,0.0005875275479595852,0.000139604337779748,-7.42096376588937,331.3971631799789,332.9180999849365,326.4915772267333,3.78853376963279e-15,1.749493912227411e-13,-2.04850569801599e-15,0,0,0,0.1122199354961357,-0.0001690414144321388,0.0178991196759902,4.546990350801668,18.74783870691877,182.4062827101595,
0.5778000000418156,392021,310.0000000000001,1.560402684563759,-8.994975316311479,0,-10.21327121792688,0.2667777387025621,0.7973413379342706,0,0.1541768249785734,-8.994975316311479,-7.434572631747721,-0.0004271477779812155,0.0002460037964107573,-0.0001193368785855217,-0.0003501523581322855,0.0001391230895112501,-0.001099228608070441,-7.449807886279082,332.667573815783,334.1943411301953,326.4915772267333,4.803790499081949e-15,-2.946661793329819e-13,-1.360199542762411e-15,0,0,0,0.1129895225615448,-0.0001855738637165033,0.01802060038563776,4.549532239284011,18.74783790743804,182.5213330303664,
0.5781000000418622,392226,310.0000000000001,1.560402684563759,-8.960738640304797,0,-10.20037832622655,0.2569017626392999,0.8349340602105212,0,0.1478038630719267,-8.960738640304797,-7.400335955741038,-0.0007267277638639719,-0.0003085772290202861,0.0006902119534872538,-0.0002486650883315798,-0.001771724743364996,0.0004177947699570614,-7.41794313027256,333.7111790717148,335.2427359794605,326.4915772267333,-1.081621996179385e-14,-3.803916447351717e-14,-2.516166569738715e-16,0,0,0,0.1138958521821586,-0.0001707311155318937,0.01814997268039461,4.551209171681646,18.74775690379336,182.6110130441965,
0.5784000000419088,392427,310.0000000000001,1.560402684563759,-8.98327258085507,0,-10.21037317657136,0.2633053057057135,0.8204133556127194,0,0.1433819343978574,-8.98327258085507,-7.422869896291311,-0.000181642837315435,0.0005623399887129148,-0.0008063541822059808,-3.032128064181988e-05,0.0009405202997711232,0.0005343177234279383,-7.444349193539551,331.8747024629482,333.3978309193513,326.4915772267333,-8.174794444915302e-16,9.169394435713329e-14,2.270661780251382e-16,0,0,0,0.1124290249426438,-0.0001201718952078111,0.01793127494729025,4.554153767149614,18.74773641118793,182.6849462720388,
0.5787000000419553,392628,310.0000000000001,1.560402684563759,-8.976163100010496,0,-10.21241041691609,0.2678145949096331,0.8239204691025704,0,0.1445122528933942,-8.976163100010496,-7.415760415446737,0.0002829412110646272,0.0003274642530091037,-0.001551073574320831,-3.583806267242933e-05,9.343594073496107e-05,0.0002353058987611085,-7.462967318329953,330.9623291607633,332.4812703087363,326.4915772267333,-1.384440994703398e-15,-2.261253624682216e-14,1.97962701162276e-15,0,0,0,0.1118182285785441,-0.0001466918151656625,0.01783396902691688,4.557178419372793,18.74771161675003,182.7584881771619,
0.5790000000420019,392830,310.0000000000001,1.560402684563759,-8.985324331974489,0,-10.21228343371492,0.2639977846035774,0.8080058709028745,0,0.1549554462339761,-8.985324331974489,-7.42492164741073,0.0005400946321193073,0.0002590074807618367,-0.0002072179177101547,-0.0001687211370124439,0.0001169069207211147,-0.0005626585269982394,-7.395197252542468,331.0794003440383,332.5988787865054,326.4915772267333,-5.230110424435058e-15,-1.302165644161025e-13,-3.285815500697958e-16,0,0,0,0.1118614706248517,-0.0001536429903870091,0.01785464242025201,4.558954528736599,18.74769046944686,182.8111816399668,
0.5793000000420485,393033,310.0000000000001,1.560402684563759,-8.989320567989074,0,-10.20089849393364,0.2537846833321863,0.8108337307875066,0,0.1469595118248736,-8.989320567989074,-7.428917883425316,-0.0007153739683077065,-0.0003221394189468644,-0.0001753878922837251,5.988883121240721e-05,-0.0004286264775026517,-0.0002820641683935879,-7.490781591854732,333.6562532672662,335.1875580947713,326.4915772267333,-9.295532393008528e-15,-5.164624167860199e-14,9.841480106693648e-16,0,0,0,0.1137154338849741,-0.0001575177437045114,0.01814491235119195,4.561081646405167,18.74774788937608,182.9098527516979,
0.5796000000420951,393238,310.0000000000001,1.560402684563759,-8.978765191236409,0,-10.22031522861618,0.2570965924163259,0.831547037149056,0,0.1529064078143883,-8.978765191236409,-7.418362506672652,0.000312463723109144,-1.462476227747885e-05,-0.000236462837119683,0.0002331751873606451,-0.000788459065330009,0.0009052973029510794,-7.415266352010494,331.8223355262607,333.3452236462641,326.4915772267333,1.120737948093227e-15,2.113887572134899e-13,3.204541397660682e-15,0,0,0,0.1125857674597182,-0.0001675234171648452,0.01795706815187167,4.563610717433837,18.74772094174406,183.0353355120596,
0.5799000000421416,393442,310.0000000000001,1.560402684563759,-8.964100309831617,0,-10.21419598906024,0.2637608708822062,0.8299332175580869,0,0.1564015907883294,-8.964100309831617,-7.403697625267859,-4.112701785997239e-05,0.0002760920147995614,-0.0008715388262581158,-0.0001340735119660979,0.000530489119751438,0.0002771858689224508,-7.435841503183609,331.9852324150697,333.5088681451939,326.4915772267333,7.559487336158236e-16,1.874489156320632e-14,4.085680405747949e-16,0,0,0,0.1125951087884512,-0.0001399017307537642,0.0179598533141364,4.565998892650676,18.74769292564944,183.1385439341879,
0.5802000000421882,393643,310.0000000000001,1.560402684563759,-8.986792014168833,0,-10.23052811675232,0.2578316726763927,0.8356987716299227,0,0.1502056582771772,-8.986792014168833,-7.426389329605075,9.077396388268411e-05,-0.00022899565936792,0.0003368037046087749,0.0002222339604806347,-0.0007901957090872343,-0.0004356780135541962,-7.416355992033951,332.0831061835556,333.6071911022455,326.4915772267333,1.758020310734473e-15,-1.544728496534613e-13,2.231793049943736e-15,0,0,0,0.1125983575128019,-0.0001295151293715106,0.01796043196676252,4.568375987446529,18.74763824553462,183.2214347277702,
0.5805000000422348,393844,310.0000000000001,1.560402684563759,-8.986999162302705,0,-10.21115158488427,0.2577829849120471,0.816182245280325,0,0.1501871923891912,-8.986999162302705,-7.426596477738947,-0.0005354730724787783,-7.783582102903602e-05,0.002038357959823143,-9.429461718194661e-05,0.0007573856124646742,-0.0004677505834455129,-7.354592071129426,332.0921803105959,333.6163068747067,326.4915772267333,-4.526902300141269e-15,2.524517166214704e-14,-8.107495229894997e-16,0,0,0,0.1127613063131429,-0.0001899956135440872,0.0179776459885568,4.570515978769054,18.74757592560228,183.3083753765807,
0.5808000000422813,394045,310.0000000000001,1.560402684563759,-8.963549985853861,0,-10.20366418642559,0.2548340056025997,0.8425983925808712,0,0.1426818023882558,-8.963549985853861,-7.403147301290103,-0.0004614364811340794,0.0003736219964314702,-2.595283796220797e-05,4.60206876810742e-05,0.00032122617952358,0.0008514753879303368,-7.40889183427737,331.9805312379629,333.5041453921841,326.4915772267333,3.850064480508497e-15,3.13120997544917e-13,2.069055994031118e-15,0,0,0,0.1127008912275408,-0.0002133485565027663,0.01796145923559343,4.571783546113195,18.74760032920891,183.4187609705937,
0.5811000000423279,394247,310.0000000000001,1.560402684563759,-8.98370762088118,0,-10.22368026215105,0.2659003668890438,0.8277002842324882,0,0.146371990148339,-8.98370762088118,-7.423304936317422,1.021316984618016e-05,0.0002995291413704853,-0.0003957008144958967,-0.0001482031520659631,0.0001902163036841834,0.0001769630475887624,-7.427609482487017,330.6079428880562,332.1252575914342,326.4915772267333,1.507941921532495e-14,1.108431805918085e-13,7.42729244951121e-16,0,0,0,0.1117868149976154,-0.0002140480546810578,0.01781375088492035,4.574085580096246,18.74761701644903,183.5084630815333,
