"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
0.4689000000249122,314979,310.0000000000001,1.560402684563759,-8.852695132216507,0,-10.22124319868806,0.2835305006464626,0.8868361505974108,0,0.1981814152276811,-8.852695132216507,-7.292292447652748,0.0008398446198078019,8.950184443823529e-05,-0.000451861330222059,0.0003206677868779835,-0.0009242285019223325,-4.714389514571378e-05,-7.268491446700144,329.8463662566905,331.3601857280987,326.4915772267333,1.384440994703398e-15,-1.350774905752833e-13,1.742912323689099e-15,0,0,0,0.111854653597383,-0.0003246312829416484,0.01773582080168036,4.102099122244745,18.753941680645,249.6425330593048,
0.4692000000249587,315205,310.0000000000001,1.560402684563759,-8.858471726365917,0,-10.21285800400428,0.2805959461624195,0.8743852133112234,0,0.1994051181647233,-8.858471726365917,-7.298069041802157,0.0007831638989514848,0.0001836564080523259,-0.002135803744987386,-2.345924725101469e-05,0.000218613161308811,-0.0002504429195862199,-7.356250001470364,329.5947472679459,331.1074119419601,326.4915772267333,9.800963232344689e-16,-3.051483754357362e-14,-2.303968024419593e-15,0,0,0,0.1118384198936059,-0.0003419447975538463,0.01771586930743718,4.104584958368371,18.75400736770474,249.7535917690343,
0.4695000000250053,315419,310.0000000000001,1.560402684563759,-8.831251607242416,0,-10.20547455635156,0.2822304890574934,0.8904719942357761,0,0.2015204658158755,-8.831251607242416,-7.270848922678658,3.794811742760294e-05,-0.0003494240617244066,-0.001222056483930548,0.000233458082168164,-0.00034777241453673,0.0003534879809570096,-7.348151551900258,331.6993888168756,333.2217126767505,326.4915772267333,4.614803315677992e-16,5.906508738990147e-14,-2.090808061743038e-15,0,0,0,0.113098500222403,-0.0003298104681234539,0.01793975442339466,4.107571346299597,18.75399745156468,249.9479345118121,
0.4698000000250518,315635,310.0000000000001,1.560402684563759,-8.872181603496696,0,-10.20729333859359,0.2869436082297542,0.8525841712722344,0,0.1955839555948996,-8.872181603496696,-7.311778918932936,-0.0001828352002867148,-0.0001576643122943306,-0.001028190430249219,0.0004446838212060896,-0.0001246302009819715,-0.001090352727737648,-7.380356065471813,330.6977101739557,332.215436861362,326.4915772267333,-1.371255842372889e-15,2.810195466709056e-14,1.326206571910318e-15,0,0,0,0.1123856220074793,-0.0003240135280937652,0.01782500359913402,4.110685599908939,18.75400621927824,250.1099183055522,
0.4701000000250984,315849,310.0000000000001,1.560402684563759,-8.819755121973724,0,-10.19414383093934,0.2742743455506381,0.8936647524440156,0,0.206449610970961,-8.819755121973724,-7.259352437409967,-0.0007424677722274918,0.0001387896352910991,3.766707861172271e-05,0.0001864769351740486,-0.0009954686197401396,-0.002073230043301395,-7.287878215241973,331.6655090740964,333.1876774439633,326.4915772267333,-2.465623485805099e-15,-1.054812186440684e-15,6.39754578703217e-16,0,0,0,0.113047692203465,-0.0003712291106153376,0.01792108447399099,4.114671637758686,18.75406626478865,250.2646981120641,
0.470400000025145,316058,310.0000000000001,1.560402684563759,-8.839109868290816,0,-10.19862676370324,0.2752996013416816,0.8872116476204046,0,0.1970056464503343,-8.839109868290816,-7.278707183727057,-0.0006317577626167132,-0.0002218547235165486,-0.0002162801172693537,-0.0001875086055748189,8.061471049296859e-05,-0.0003794793116995203,-7.332576126698591,331.5073448010202,333.0287872809529,326.4915772267333,1.511897467231647e-15,2.164606458099589e-13,-4.2027673053496e-17,0,0,0,0.1131507993596536,-0.0003694909312392751,0.01793317220249997,4.117407498723958,18.75404739789276,250.4611623812294,
0.4707000000251916,316274,310.0000000000001,1.560402684563759,-8.796866782599816,0,-10.19057509120521,0.2912552001952707,0.8998293556959182,0,0.2026237527142107,-8.796866782599816,-7.236464098036056,-0.0005958126947679911,-0.0002437807140617186,-0.00169394291302217,8.187631520995493e-05,-0.0005878693893206678,0.0001622215581699724,-7.364493843640238,332.1130143635916,333.637236544838,326.4915772267333,1.248194420621476e-15,1.944985770781085e-13,-9.62241429453572e-16,0,0,0,0.113783682387569,-0.0003988033475400919,0.01799461580864712,4.120630833679307,18.75406571921011,250.6474352177641,
0.4710000000252381,316490,310.0000000000001,1.560402684563759,-8.841377293555961,0,-10.21117044548039,0.270229014431695,0.8940332437298338,0,0.2055308937629013,-8.841377293555961,-7.280974608992203,-0.001112193798083299,9.507491865602302e-05,0.001103707246863952,-0.0001435158431665565,0.0003444123031271829,0.0007898422159216405,-7.27662976537124,330.9415677372165,332.4604136011997,326.4915772267333,1.120737948093227e-15,-1.182268658968933e-15,-1.703082176024021e-17,0,0,0,0.1127669650381779,-0.0003950784797589712,0.01786605941798691,4.123688882978221,18.75406743173956,250.8084804410693,
0.4713000000252847,316701,310.0000000000001,1.560402684563759,-8.849128941949489,0,-10.20542891889864,0.2756609585576282,0.8784878541865083,0,0.2021511642050141,-8.849128941949489,-7.288726257385731,-1.625651201512121e-05,0.0002447984125499982,-0.0006053439837317856,0.0004321829059867939,4.96277404181838e-05,-0.000730947771917128,-7.307585277528847,330.5193844078436,332.0362926747813,326.4915772267333,-2.777672090960468e-15,2.35882375192798e-13,-5.378443388153279e-16,0,0,0,0.1123902120098441,-0.0003905690203359383,0.01781509459365741,4.126357540735728,18.75415288490491,250.9406719217182,
0.4716000000253313,316921,310.0000000000001,1.560402684563759,-8.834470975037362,0,-10.20481538334945,0.283445985614417,0.8980565948783651,0,0.1888418278193076,-8.834470975037362,-7.274068290473605,-0.0003654435407477967,-0.000913074513126391,0.0001443235487592317,0.0003134148997809684,0.0001022446306336092,-0.0003186280816921399,-7.331245579782729,331.7126488137924,333.2350335300036,326.4915772267333,-4.746654838983078e-16,-2.14579564077473e-13,1.331151004034259e-15,0,0,0,0.1132658602110618,-0.0003738924788078087,0.01794510436400874,4.128995238746844,18.75411023577399,251.0732855004499,
0.4719000000253778,317137,310.0000000000001,1.560402684563759,-8.853161847901101,0,-10.20570520993078,0.2750687195635104,0.8765840241504195,0,0.2008906183157464,-8.853161847901101,-7.292759163337341,-0.0001045295171402969,0.0004855028348732846,-0.0002131907877243847,7.875576617529125e-05,-0.0002140090707725706,0.00100394819704991,-7.284372219779205,330.3106003669627,331.8265504261463,326.4915772267333,4.395050776836183e-16,-1.273905467665968e-13,5.198246306302996e-15,0,0,0,0.1123583681569477,-0.0003715471474023874,0.01779924864092674,4.132858438780917,18.754189764352,251.2150500491941,
0.4722000000254244,317354,310.0000000000001,1.560402684563759,-8.814790299593568,0,-10.19798842901902,0.2915633124649325,0.8728531384913859,0,0.2187816784691328,-8.814790299593568,-7.254387615029808,4.276127390324367e-05,7.363915917543279e-05,-0.00234606975645239,0.0004405452591503576,-0.0006693589854896676,-0.0002230600099911478,-7.366518694618603,331.3117153462937,332.83225999103,326.4915772267333,-5.726751162217547e-15,1.428523353995065e-13,8.509917066649061e-16,0,0,0,0.1126264618763736,-0.0003222359531945845,0.01788892167808574,4.135193589007978,18.75410662742367,251.346306849079,
0.4725000000254709,317565,310.0000000000001,1.560402684563759,-8.860799866341935,0,-10.21191756240674,0.2732011190503038,0.8794511845583087,0,0.1984653924561873,-8.860799866341935,-7.300397181778176,-5.382083035256001e-05,-0.000586396766891844,-0.0005984841433554387,0.00022209513467371,-0.000980467804013661,-0.0005453004114137765,-7.362768714073577,331.5155113244219,333.0369912843565,326.4915772267333,2.869968157274028e-15,-1.225208305058623e-13,1.33856765222017e-15,0,0,0,0.1127933722367988,-0.0003177669769144924,0.01791538570266208,4.13801660616953,18.75414539050763,251.5313560865338,
0.4728000000255175,317773,310.0000000000001,1.560402684563759,-8.849687441031559,0,-10.21021796510896,0.274872935534304,0.8792086850540017,0,0.2064489034890958,-8.849687441031559,-7.2892847564678,0.0001049712546477012,-0.000548827000685198,-0.0008490640838839706,-3.225417933455456e-05,0.0006783118689033195,0.0004161201918334177,-7.354620736027871,332.1118912432994,333.63610827002,326.4915772267333,-3.080930594562164e-15,-2.130281111532498e-14,-1.133923100423735e-15,0,0,0,0.1133610115516438,-0.0003222015270565779,0.01800192093876333,4.140122755364993,18.75425086185429,251.7054315487536,
0.4731000000255641,317985,310.0000000000001,1.560402684563759,-8.828724514824138,0,-10.21447812973001,0.2875491117677139,0.8903994087459604,0,0.2078050943922001,-8.828724514824138,-7.268321830260379,0.0004112572705302555,-0.0009872006386784143,0.0005228079883699686,-6.158890625302395e-05,-0.001179635702986941,0.0004318136163046729,-7.270987814784143,330.9260367353968,332.444811320338,326.4915772267333,-1.133923100423735e-15,1.048527263829808e-13,-8.817570621027593e-17,0,0,0,0.112576659704165,-0.0003452392397783926,0.01785782193946616,4.142521774479024,18.75426310500644,251.8911211861027,
0.4734000000256107,318192,310.0000000000001,1.560402684563759,-8.840588769674969,0,-10.20618819229753,0.2812946080198507,0.887620238399301,0,0.1966845762034043,-8.840588769674969,-7.280186085111212,0.000163429542535762,6.338154979624681e-05,1.582834650572704e-05,-1.66670203967967e-05,-0.0008021257871082686,0.0004507894453158174,-7.267993404595027,331.1790997420788,332.6990357516899,326.4915772267333,4.702704331214716e-15,-1.060965257528255e-14,1.429215574492417e-15,0,0,0,0.1127274301827473,-0.0003253574118040982,0.0178830724971442,4.144400501955402,18.75421217931197,252.0508156168809,
0.4737000000256572,318401,310.0000000000001,1.560402684563759,-8.831929270386379,0,-10.21232336844141,0.2736464355266372,0.8759677651950105,0,0.2307798973333871,-8.831929270386379,-7.27152658582262,0.0002943582191972148,-0.0001341013133360213,0.0005009785533060704,3.262136675725757e-05,0.00039584583384881,1.198523258341427e-05,-7.238417226370314,330.5912408569732,332.1084789068138,326.4915772267333,5.638850146680823e-15,7.460598693679421e-14,5.598333272331865e-15,0,0,0,0.1124534393057912,-0.000306066658837294,0.01783421979170847,4.147199917597739,18.75432367016624,252.2136041699905,
0.4740000000257038,318610,310.0000000000001,1.560402684563759,-8.83451897021866,0,-10.20241153196145,0.2751624952124339,0.8817374455317409,0,0.2109926209986143,-8.83451897021866,-7.274116285654901,-8.308425724114805e-05,-0.0004825402991939909,0.0009854996593697701,-4.05347621279175e-05,-0.0001119707340478933,0.0001510662958933879,-7.252913489029114,331.9942276922403,333.5179047058116,326.4915772267333,1.107552795762718e-15,2.601430554809337e-14,1.861990730674004e-15,0,0,0,0.1132008850841735,-0.000272364363338491,0.01797831624724252,4.148974908584804,18.75433629834883,252.3557443490079,
0.4743000000257503,318822,310.0000000000001,1.560402684563759,-8.840625493726698,0,-10.20061420913856,0.2733096678716911,0.8716421146227867,0,0.2150369329173856,-8.840625493726698,-7.28022280916294,-0.0003354170123770806,-0.000313953372578729,-0.0001984948158045329,-0.0003488882516462297,0.0001469269281589448,-0.001432425483640236,-7.322715857018945,330.7421585568489,332.2600892387021,326.4915772267333,-3.687447601765558e-15,2.389149602288149e-14,5.046067673155043e-16,0,0,0,0.1124272247561889,-0.0003225433146066246,0.01784297718764513,4.151700411888205,18.75437994095884,252.4722851039188,
0.4746000000257969,319027,310.0000000000001,1.560402684563759,-8.81765485620453,0,-10.20018767930355,0.273188900407645,0.8953425235954792,0,0.2140013990958951,-8.81765485620453,-7.257252171640771,0.0006031460971215342,-9.917320279924309e-05,0.0003316728244556888,-2.849692354469241e-05,0.000578974350514818,7.687056722423155e-05,-7.215597814965467,329.8474569234623,331.3612814004516,326.4915772267333,-2.355747216384194e-15,-1.419381648379245e-13,1.576724466189981e-16,0,0,0,0.112102714238495,-0.0003581037265528378,0.01774267952427562,4.154217654583021,18.75435853697543,252.6152445212191,
0.4749000000258435,319225,310.0000000000001,1.560402684563759,-8.836160617853116,0,-10.21465187516445,0.2954646922723387,0.8753293869909481,0,0.2076971780480532,-8.836160617853116,-7.275757933289356,0.0006475490107284406,0.0003708832337117503,-0.001772949089098501,-2.23032925526959e-05,0.001081453579855433,0.002005799952025682,-7.313359819565449,329.8104153549959,331.3240698308766,326.4915772267333,4.03026156235878e-15,3.616950987305106e-13,1.194355048605233e-15,0,0,0,0.1118953294196846,-0.0003682019623026759,0.0177262444159256,4.15722437957481,18.75431115008132,252.7773427765756,
0.47520000002589,319420,310.0000000000001,1.560402684563759,-8.853800107901975,0,-10.21913636445055,0.2850913290585593,0.8760379512582676,0,0.2042069762317472,-8.853800107901975,-7.293397423338217,0.0004189891588276147,-0.0001883827849218393,-0.0009882393943859127,0.0001965015955005167,0.000251762680353795,0.0002708833151763134,-7.331277873623032,330.3483482978685,331.8644715999857,326.4915772267333,1.256984522175148e-15,6.670368564004276e-14,7.570474963100326e-16,0,0,0,0.1120727536108659,-0.000349930142392591,0.01777498000766852,4.160506227762014,18.75436400434683,252.9244204618633,
0.4755000000259366,319614,310.0000000000001,1.560402684563759,-8.837604042724147,0,-10.22032088180807,0.2831443487479674,0.8918274535315859,0,0.207745036804374,-8.837604042724147,-7.277201358160386,0.0003255304485325238,-0.0005843927924272009,0.0003853428100010723,0.0001120873772040611,0.000624145333734706,-0.0004352596989799035,-7.270860013158013,330.8056989746124,332.3239212732033,326.4915772267333,-9.097755108050899e-16,4.656556298057936e-14,-7.361710051200607e-16,0,0,0,0.1124456604178394,-0.0003000995353211018,0.01784765769656414,4.163317759549487,18.75433580842179,253.0812983234337,
0.4758000000259832,319811,310.0000000000001,1.560402684563759,-8.84861653781666,0,-10.20067124078079,0.2685563267333484,0.8757553686896131,0,0.2077430075411658,-8.84861653781666,-7.288213853252902,-0.0005609990675897351,-0.0003339231827100154,0.001289682211506244,0.000275891670190268,0.0001725736889108102,0.0001974750717011211,-7.268328514507277,331.5843071667568,333.106102863032,326.4915772267333,1.314120182274019e-15,1.602435513234473e-14,-3.691842652542394e-16,0,0,0,0.1130218548156544,-0.0003671283688268436,0.01792491933979025,4.165727276093166,18.7543000508737,253.2421329880476,
0.4761000000260298,320011,310.0000000000001,1.560402684563759,-8.836442358602953,0,-10.19896904004259,0.2752568605628,0.8782051274794445,0,0.2090646933973942,-8.836442358602953,-7.276039674039196,0.0002951673160608528,0.0002378010502942631,-0.001774495894671713,0.0001399128958804295,0.001254891105567834,0.0001007954018285065,-7.338202294945223,330.582989170221,332.1001893492023,326.4915772267333,2.869968157274028e-15,-2.225302109327696e-13,3.260852985738896e-15,0,0,0,0.1126098037406374,-0.0003671624868409663,0.01782610156154052,4.16865576525166,18.7542515239576,253.3653985695474,
0.4764000000260763,320210,310.0000000000001,1.560402684563759,-8.818472430074277,0,-10.19663664464599,0.2816076147009602,0.8798610599935371,0,0.2166955398772182,-8.818472430074277,-7.258069745510516,0.0006142312912640433,-0.0005285441827869292,-0.000322622480496218,-1.465385670194991e-05,4.899177524184345e-05,0.002073162428658643,-7.270017307520688,331.7559469374444,333.2785303690203,326.4915772267333,5.370752049293816e-15,-1.079204718252125e-13,3.086149717359658e-15,0,0,0,0.1132599542693447,-0.0003579511076465685,0.01794172642652151,4.170021960711393,18.75420609812533,253.506760791484,
0.4767000000261229,320408,310.0000000000001,1.560402684563759,-8.830066633485602,0,-10.20307898445553,0.2909165079619425,0.8865858400074416,0,0.1955100030005438,-8.830066633485602,-7.269663948921843,0.0008168165542826462,0.0002240257460973966,-0.0008763304418522487,2.338259278338761e-06,-0.0003136035361633397,0.001004847942843191,-7.261480525606811,329.5056947686163,331.0179507389939,326.4915772267333,1.801970818502835e-16,-9.878316126017006e-14,-4.237103639543633e-15,0,0,0,0.1118585120576959,-0.0003442928601222111,0.01771690520695196,4.17198357415508,18.75419170501837,253.6312524811359,
0.4770000000261694,320607,310.0000000000001,1.560402684563759,-8.831930740395016,0,-10.211100197381,0.2851148209589811,0.8906696334418714,0,0.2033850025851316,-8.831930740395016,-7.271528055831257,-3.576548473469163e-05,0.0001877686546642466,-0.0004701218648548399,-0.0002233928142036042,0.001223278416744456,0.001439257039181863,-7.287429389118923,330.3057961980327,331.8217242086297,326.4915772267333,-1.147108252754244e-15,1.805135255062157e-13,8.059424362023351e-16,0,0,0,0.1123659423881522,-0.0003417558387053164,0.01779965285649741,4.175162931521382,18.7541651769472,253.7833139717021,
0.477300000026216,320806,310.0000000000001,1.560402684563759,-8.850299864699915,0,-10.19603721197499,0.2796152447523915,0.8722648078671471,0,0.1938572946555382,-8.850299864699915,-7.289897180136157,-0.0001981364540740637,-0.001172972506025226,-0.001219507223679254,-1.867033736617643e-05,0.000271024957867636,-0.0006181332973658618,-7.420684767497406,331.9523501378167,333.4758349556735,326.4915772267333,1.18666370974577e-16,1.608280930767665e-13,4.276384405861607e-15,0,0,0,0.1135324833972296,-0.0003656364488839349,0.01797694086496842,4.178411854566884,18.75407375311514,253.9416459725469,
0.4776000000262626,321004,310.0000000000001,1.560402684563759,-8.837548162159971,0,-10.20862239606992,0.2839588465492137,0.8817186219515921,0,0.2053967654091465,-8.837548162159971,-7.277145477596212,0.0005273857000098296,6.353135092567018e-05,-0.001361043741529602,2.690123344368578e-05,-0.001450652964347464,-0.0002419711285092495,-7.315428658635592,329.3949537519534,330.9067014799376,326.4915772267333,1.854711427824869e-15,-2.531549247457642e-14,6.309644771495446e-16,0,0,0,0.1116476527224028,-0.0003876919132824755,0.0176892894287647,4.180798881108688,18.75407171345838,254.108703875183,
0.4779000000263092,321203,310.0000000000001,1.560402684563759,-8.87595603251715,0,-10.21483285316713,0.2698013209467678,0.8781537874946301,0,0.190921712208584,-8.87595603251715,-7.315553347953392,0.000598489149350272,-0.000127068592693857,-2.045089539090381e-05,3.017606646933956e-05,-0.0006982761227618522,0.0004195288328367984,-7.293022540456951,330.2240778806479,331.7396308476137,326.4915772267333,9.141705615819262e-16,-3.944909676272621e-13,9.556488532883176e-16,0,0,0,0.1123792423848843,-0.0003590802432362067,0.01779885678064642,4.183184027146523,18.7540431137234,254.2662268587616,
0.4782000000263557,321402,310.0000000000001,1.560402684563759,-8.857532728085713,0,-10.19090530443472,0.2763541959709299,0.8695533877273769,0,0.1874649926506971,-8.857532728085713,-7.297130043521954,0.0001842843909541869,0.000360549557291804,-0.0007095830343195797,0.0001393105593723679,0.001049621065818789,0.0001732340953584843,-7.305370845190081,330.4206982414563,331.9371535913543,326.4915772267333,1.481132111793794e-15,-1.802849828658202e-13,2.109074991534264e-15,0,0,0,0.1124428861192981,-0.0003668021262757858,0.01780979498439658,4.185957206196139,18.75390477306151,254.4280248886968,
0.4785000000264023,321603,310.0000000000001,1.560402684563759,-8.81346049024835,0,-10.18942093707908,0.279918364812407,0.8899832322150748,0,0.2060588498032445,-8.81346049024835,-7.253057805684591,4.824047001282941e-05,-0.000533268398109763,-0.0008770770058662131,-0.0002454094885529372,-0.0003100452928200729,-0.001240746833246536,-7.321898018591637,332.1313264742089,333.6556326983072,326.4915772267333,-3.076535543785328e-16,-6.640921723799473e-14,-2.582092331391258e-16,0,0,0,0.1135986542279957,-0.0003437436359207028,0.01800575999374106,4.188701534150576,18.75379096420259,254.5984768021873,
0.4788000000264488,321808,310.0000000000001,1.560402684563759,-8.828980265976389,0,-10.19819084125773,0.2915309042083862,0.8717736757468217,0,0.2059059953261317,-8.828980265976389,-7.26857758141263,-0.0001913657439509224,-5.999561715421701e-05,-0.0002263322880310883,-2.736902113515518e-07,0.0004778871357920214,-0.0001421800548777441,-7.292503262515392,330.6369924338607,332.1544404591175,326.4915772267333,1.18666370974577e-16,-8.020967667726035e-14,-2.635107631386844e-15,0,0,0,0.1126020577717168,-0.0003225163783838239,0.01783088307272954,4.191850562991766,18.75384481347677,254.7482391380202,
0.4791000000264954,322013,310.0000000000001,1.560402684563759,-8.831136390546309,0,-10.20241134981117,0.2815830011171324,0.8765722313940004,0,0.2131197267537303,-8.831136390546309,-7.270733705982551,-0.0002765974986130651,-0.0006792946897143231,-0.0002447848630393037,0.0001968295619286857,-0.000521542215465318,0.0002903357510417971,-7.331444692899409,332.2114234166643,333.736097243148,326.4915772267333,-4.891691514618672e-15,-1.285332599685742e-13,-4.224193177886677e-15,0,0,0,0.1134274899397453,-0.0003153322373463594,0.01799596172472787,4.193754453100848,18.75382648387839,254.9030326472058,
0.479400000026542,322215,310.0000000000001,1.560402684563759,-8.823893364743556,0,-10.19999108795721,0.2927807988979556,0.870332640369474,0,0.2129842839462255,-8.823893364743556,-7.263490680179799,0.0005325537716224881,-0.0004730199516064159,-0.002025289599355189,-0.0001115715899239732,-0.0002984380847925757,-0.0003522892730952977,-7.361611057404659,330.0721215415488,331.5869771097019,326.4915772267333,2.320586810169505e-15,-1.173039052337577e-14,-9.141705615819262e-16,0,0,0,0.1120871496731979,-0.0003174740857597102,0.01777920891363835,4.196593539067544,18.75391729133234,255.0539444981763,
0.4797000000265885,322417,310.0000000000001,1.560402684563759,-8.846142466837581,0,-10.20310647303677,0.2727165323046071,0.8869364750636246,0,0.1973109988309599,-8.846142466837581,-7.285739782273822,6.389732659652455e-05,-0.0004172589020714146,-0.0007955948470954723,-0.0003060100553777265,-4.722079208384155e-06,-0.0003191276552706789,-7.343383714482887,330.9169717587516,332.4357047402704,326.4915772267333,1.538267771892664e-16,-1.620587072942806e-13,-8.276429994129638e-16,0,0,0,0.1127704831174399,-0.0003352157709894135,0.01787460505665392,4.200417001497346,18.75391187362862,255.1846494782155,
0.4800000000266351,322620,310.0000000000001,1.560402684563759,-8.854087186808181,0,-10.21220728020261,0.2772143150511632,0.8722816495519812,0,0.2086241287912856,-8.854087186808181,-7.293684502244422,1.901259055766837e-05,8.62532000813676e-05,0.0004431680049873083,-0.0002342721540311888,0.001984146731825711,3.230025207752945e-05,-7.266254368910921,330.4044404805941,331.9208212160123,326.4915772267333,2.056883763559334e-15,-1.256720819128538e-13,-6.837050864715788e-16,0,0,0,0.1123821804034396,-0.0003745066776937543,0.01780883695545306,4.203586217218469,18.75391473024039,255.3046394003338,
0.4803000000266817,322828,310.0000000000001,1.560402684563759,-8.843824729837388,0,-10.2170473351328,0.2820945590542789,0.8755196383646195,0,0.2156084078765095,-8.843824729837388,-7.28342204527363,0.0002355863233343671,-5.658891303451269e-05,-0.0007334477112103902,-0.0003796717413645133,-0.0001923487045405418,0.0003585839455004471,-7.311008462313605,329.5416846732026,331.0541058181156,326.4915772267333,1.164688455861589e-15,-1.759866232060744e-13,-3.654210030265734e-15,0,0,0,0.1118527325667428,-0.0003684245089193504,0.0177152128107345,4.205620207077083,18.75392711612227,255.4560609315025,
0.4806000000267283,323038,310.0000000000001,1.560402684563759,-8.8312857447292,0,-10.21590061063248,0.2899115256301548,0.8857459547498014,0,0.2089573855233257,-8.8312857447292,-7.270883060165442,0.0004715916553156368,0.0002930629315011019,-0.001595785171255277,-0.0003114941513661899,0.001225866248694284,0.0004635067677881424,-7.312348038969914,329.989493359138,331.5039697078604,326.4915772267333,1.511897467231647e-15,-3.63910204322036e-15,1.964450351908998e-15,0,0,0,0.1120014534001016,-0.0003597286114127335,0.01775424826902071,4.208662268279648,18.75400008460257,255.6002197485855,
0.4809000000267748,323247,310.0000000000001,1.560402684563759,-8.863267071241726,0,-10.20867062312079,0.2707090507201022,0.867671244549382,0,0.2070232566095804,-8.863267071241726,-7.302864386677968,0.0005893207383274482,-6.717306860565818e-05,-0.001407843355424889,-0.000200952956575679,-0.0001363222747727173,-0.0002306588567189384,-7.347002120948044,329.8046494492292,331.3182774626703,326.4915772267333,1.5426628226695e-15,-5.03716769533195e-14,-1.701159341309155e-15,0,0,0,0.1119472761185198,-0.000363150973621098,0.0177417260238546,4.211504456440862,18.75400368117739,255.7297026234263,
0.4812000000268214,323456,310.0000000000001,1.560402684563759,-8.845572666039089,0,-10.21381981100818,0.2850237061261364,0.8726594165396758,0,0.2105640223032788,-8.845572666039089,-7.285169981475331,-0.0004385370349926386,0.0001920670852779803,-0.0008909613315313889,-0.0004009648810925586,-0.001496661624025547,-0.0004215435146719034,-7.34184685821778,329.7876527156851,331.3012027231545,326.4915772267333,-1.169083506638425e-15,1.042945549343226e-13,-3.616165371978746e-15,0,0,0,0.1119638691479053,-0.0003577114702123625,0.01773992418342232,4.214659690017995,18.75389643708487,255.8939496769908,
0.4815000000268679,323664,310.0000000000001,1.560402684563759,-8.803172177324548,0,-10.20377865941436,0.2781942921469392,0.8890866799940113,0,0.2333255099488598,-8.803172177324548,-7.242769492760789,-0.0001675058355479869,-0.0004326249717973444,-0.001413819419143048,-0.0002479013703362065,-0.0004928899904027236,0.0003229390102776666,-7.343698783047496,330.7335586072448,332.2514498199045,326.4915772267333,3.60394163700567e-16,1.674514345974586e-13,3.994277084123434e-15,0,0,0,0.112601607459826,-0.0003461090660822606,0.01783675595435093,4.2178861713929,18.75387412604478,256.0355402113809,
0.4818000000269145,323872,310.0000000000001,1.560402684563759,-8.846657617576836,0,-10.20333955379563,0.2713795295052729,0.8706202344466667,0,0.2146821722668524,-8.846657617576836,-7.286254933013077,0.0002577371870780265,-0.0001852698411803159,-0.0002362179533077629,0.0001360506546589104,-0.0004642741602457051,-0.001119994194000761,-7.294498475262885,331.4816522297097,333.0029767944042,326.4915772267333,-3.036980086793803e-15,-2.247848719812866e-13,8.875255662473568e-16,0,0,0,0.1130996429239622,-0.0003382306537537686,0.01793470434884242,4.220734914326383,18.75380339625442,256.194619201878,
0.4821000000269611,324081,310.0000000000001,1.560402684563759,-8.831604775138706,0,-10.20228325353762,0.2839511805168459,0.877201928118638,0,0.2095253697634274,-8.831604775138706,-7.271202090574948,-0.0001556238757270697,0.0004785364141605181,-0.0009141288032604514,-0.0002281433954586657,-0.002740762071675252,0.0003593830718672508,-7.300672460198715,329.8478255198318,331.3616516884871,326.4915772267333,-1.687699498305094e-15,-1.722728052996479e-13,3.104553992487659e-15,0,0,0,0.112089992472654,-0.0003601864118789576,0.01774111510685144,4.223138431811811,18.75369702188094,256.3507144364963,
0.4824000000270076,324291,310.0000000000001,1.560402684563759,-8.831689281822717,0,-10.20987581137772,0.2944488365933907,0.8811862551707845,0,0.2025514377908289,-8.831689281822717,-7.27128659725896,0.0001959659130839857,0.0002521744996045907,-0.001713335023077598,6.728971283401808e-05,0.0005680038804506038,-0.002044255233029603,-7.334439556115818,330.074675907753,331.589543199093,326.4915772267333,1.270169674505657e-15,-2.874275307035327e-13,4.585686104281453e-15,0,0,0,0.1122354591224617,-0.000391368723815224,0.01776519051533614,4.226352700078075,18.75356580225219,256.4926967112769,
0.4827000000270542,324506,310.0000000000001,1.560402684563759,-8.842272599225904,0,-10.20105328641945,0.2751294453336149,0.8782142585115067,0,0.2054369833484242,-8.842272599225904,-7.281869914662146,-6.187676486103126e-05,-8.985369321238023e-05,-0.0001285520672989076,6.415811691016448e-05,-0.0007131629256928885,0.0009959855872357926,-7.295993164391961,331.6372680734382,333.1593068321295,326.4915772267333,9.669111709039604e-16,-7.984928251355978e-14,-3.409460640130669e-15,0,0,0,0.1132223890154778,-0.0003790631454318208,0.01794396063015466,4.228498323960796,18.75354319805867,256.6339204599391,
