"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
0.1316999999978813,88032,310.0000000000001,1.560402684563759,-8.896285129369172,0,-10.21985969909455,0.2600493209133919,0.8895433613733978,0,0.173981887438589,-8.896285129369172,-7.335882444805415,0.0007516212605340027,0.0004794603864127531,0.001125549723223401,-0.0006030250405422828,0.0002376482467515963,-8.050287646526749e-05,-7.219351215633468,328.5257058636867,330.0334642060458,326.4915772267333,-8.438497491525472e-16,-3.410998907902562e-14,3.3068636735589e-15,0,0,0,0.1104988120840264,0.0001281973027358098,0.01758112008253906,1.192326282731806,18.75348824114268,71.61489858104055,
0.1319999999978697,88248,310.0000000000001,1.560402684563759,-8.851748899188186,0,-10.22108234672246,0.2796315379746893,0.8785718292140726,0,0.211130080345513,-8.851748899188186,-7.291346214624426,0.0005231449890281485,0.0001245855412301805,-0.0007490302527758781,2.920504018379463e-05,0.000515572114670141,-0.0003214966713654084,-7.296379310825353,329.3119635603833,330.823330407586,326.4915772267333,7.902301296751459e-15,-1.267972149117239e-13,-1.335820745484647e-15,0,0,0,0.1109464510465022,0.0001734181025772489,0.01765368907046043,1.194461513304498,18.75378737126293,71.79474505816292,
0.132299999997858,88465,310.0000000000001,1.560402684563759,-8.846084421071941,0,-10.20620502222635,0.285824826070881,0.8746946168403253,0,0.1996011582431985,-8.846084421071941,-7.285681736508181,-0.0004320399714470775,-2.120577691634796e-05,-0.001219412428307771,-0.0001438701989396883,0.0008102194153659513,0.0001728803343496426,-7.369949108359778,331.604294481613,333.1261819091168,326.4915772267333,-6.592576165254276e-16,8.171717909371516e-14,3.496812274320289e-16,0,0,0,0.1125708372594852,0.0002163603028866106,0.01792181006505636,1.19844181163192,18.75419459371685,71.95646313473357,
0.1325999999978464,88681,310.0000000000001,1.560402684563759,-8.860680135135118,0,-10.20648712317055,0.2840626066092769,0.8742085374375412,0,0.1875358439886188,-8.860680135135118,-7.30027745057136,-0.0003262824807740153,-0.0008332211634052655,0.000361731421369662,-3.819984782836115e-05,-0.0008852736534669341,-0.0003876149861805939,-7.340606466609883,332.172272960603,333.6967671073816,326.4915772267333,-4.148927933333358e-15,-3.722608007980248e-14,3.919835911590771e-16,0,0,0,0.1130845071095194,0.0002073187806424198,0.01798711360749003,1.200609396342084,18.75423255589412,72.10072950196792,
0.1328999999978347,88897,310.0000000000001,1.560402684563759,-8.853852167599728,0,-10.21848188886604,0.2824551517936625,0.8843918045496562,0,0.1977827649229945,-8.853852167599728,-7.29344948303597,-0.0001446527042567996,-0.000477955978627644,-0.0007253881253835635,-3.339878344853388e-05,0.0001781471745251691,-0.0009030781113651845,-7.361529447094776,332.0161792824132,333.5399570421888,326.4915772267333,3.208387067090414e-16,-2.955363993867955e-13,-9.877876620939323e-16,0,0,0,0.1127818106858858,0.0002016066383371058,0.01793974947697807,1.20301083214617,18.75444757468272,72.26196874473671,
0.1331999999978231,89116,310.0000000000001,1.560402684563759,-8.882198436455342,0,-10.22897966895677,0.2901834381019967,0.8692273762463416,0,0.1873704181530923,-8.882198436455342,-7.321795751891583,-0.0001155379240986702,4.898875779720557e-05,-0.00159790623066848,0.0001735907872385007,0.0007716416539899198,-0.0007383992368765755,-7.405015857070071,330.3482952087884,331.8644182673294,326.4915772267333,4.526902300141269e-15,8.630561210473214e-14,1.516841899355588e-15,0,0,0,0.1117317128323815,0.0001925315472914511,0.01776609828630569,1.20691965122864,18.75439419648588,72.41903782095928,
0.1334999999978115,89331,310.0000000000001,1.560402684563759,-8.895145005436573,0,-10.22817420654047,0.2733015481923307,0.8742578993353011,0,0.1854697535762631,-8.895145005436573,-7.334742320872816,-0.0001141418634750103,-4.526679420179139e-05,0.0002056702382530682,5.628130727238862e-05,0.0009360742715571254,-1.185925017342077e-05,-7.332426783548893,330.5290840114683,332.0460367945055,326.4915772267333,7.955041906073492e-15,2.380755055304392e-13,-7.971523346486628e-16,0,0,0,0.1120209360586216,0.0002139931906518573,0.01780682331768031,1.210832660743426,18.75470216733876,72.57443494012816,
0.1337999999977998,89551,310.0000000000001,1.560402684563759,-8.86014413316834,0,-10.21903772816295,0.2681072993854864,0.8881286889786714,0,0.2026576066304504,-8.86014413316834,-7.299741448604583,-0.0004204987158813226,-2.205324179424102e-05,0.0004567697449533824,3.951555361024896e-05,-0.001015489723421877,-0.0001824440383214499,-7.299029722243737,330.5480049400977,332.0650445601368,326.4915772267333,-1.903056986370068e-15,8.619573583531122e-14,8.479701092558312e-16,0,0,0,0.1118377068638082,0.0002521436357889602,0.01778673045863884,1.213604130857636,18.7548724697252,72.74500080426365,
0.1340999999977882,89769,310.0000000000001,1.560402684563759,-8.828887971773664,0,-10.21132429508343,0.2741543926639884,0.891139031874432,0,0.2171428987713393,-8.828887971773664,-7.268485287209907,-0.0002679568636813905,0.0002586526790748624,-0.0001878164945411522,4.357837148421783e-05,7.417588384831809e-05,-0.001993244286813726,-7.27835029913345,330.5040110157224,332.0208487270365,326.4915772267333,-3.951150648375729e-15,-1.465046225950573e-13,-1.364663266207635e-15,0,0,0,0.112020070474685,0.0002331212838610835,0.01779102820276677,1.216046560541406,18.75493124392629,72.91826935676433,
0.1343999999977765,89987,310.0000000000001,1.560402684563759,-8.846875599116256,0,-10.20671576236679,0.2679958845494196,0.8953288990926066,0,0.1965153796085075,-8.846875599116256,-7.286472914552498,-0.0005474963591442219,-0.0002531121687511285,0.0003758726601227846,0.0001495142780670162,0.0006922796972628727,0.002012831322809106,-7.307861013492043,331.5283285526056,333.0498673368764,326.4915772267333,-1.810760920056508e-15,8.525079991829145e-14,3.411658165519087e-16,0,0,0,0.1125840959997685,0.0001802485324809406,0.01789240451175274,1.218493460775433,18.75517795033178,73.06476180333225,
0.1346999999977649,90208,310.0000000000001,1.560402684563759,-8.868267621161458,0,-10.21749550611595,0.2665525302969868,0.8889054128421632,0,0.1937699418153437,-8.868267621161458,-7.3078649365977,1.948817276373887e-05,0.0006900875250038566,0.0002911714405842804,0.0002237363984500155,0.001631227810842879,-0.00125824838110248,-7.258093594893801,329.4742790368077,330.9863908257538,326.4915772267333,-7.937461702966147e-15,1.72483767736936e-13,-4.90597542964339e-16,0,0,0,0.1114518177664635,0.0001649342985298976,0.01768643709486145,1.221951873664716,18.75526722705391,73.21480214579198,
0.1349999999977532,90424,310.0000000000001,1.560402684563759,-8.851236818885734,0,-10.21522932104152,0.283271825489758,0.8701368597509648,0,0.2105838169150631,-8.851236818885734,-7.290834134321976,-0.0003777452412042894,1.294562223977808e-05,-0.001259062898608843,-0.0001375839027783313,-0.0002931146302708848,-0.0004393532633824022,-7.372239105890646,330.7842755553648,332.3023995319222,326.4915772267333,-2.852387954166683e-15,-2.726601600933632e-13,-1.266324005075925e-16,0,0,0,0.1123047504514008,0.0001833494821935259,0.01780792421902221,1.224044072201774,18.75539298404854,73.3786915320872,
0.1352999999977416,90639,310.0000000000001,1.560402684563759,-8.856011625631275,0,-10.21006136105162,0.2755382218688075,0.8861735725926155,0,0.1923379409589232,-8.856011625631275,-7.295608941067517,-0.0004392820757889246,0.0005425973440110116,-0.0002850487242487958,0.0001637532207661861,-0.0004098897923811356,-0.0001308539025878111,-7.304677447391156,330.0231900108323,331.5378210093413,326.4915772267333,-4.614803315677993e-15,7.118224238163883e-14,4.86477182861055e-16,0,0,0,0.111694452151173,0.0001828283823164655,0.01772877997952319,1.227272867792912,18.75564998705854,73.55039618045922,
0.13559999999773,90856,310.0000000000001,1.560402684563759,-8.873993572664094,0,-10.22507054819893,0.2701244051467268,0.8872198134618526,0,0.1937327569262605,-8.873993572664094,-7.313590888100335,0.0003206261307567985,0.0003435034455413573,-0.001237577796662101,-0.000253633608693166,-0.001059063461884927,0.0003092096636363672,-7.342224872513256,330.1321407335386,331.6472717579446,326.4915772267333,-2.979844426694932e-15,-1.308230814233058e-13,2.794977603394261e-16,0,0,0,0.1117585309831292,0.000185289656599574,0.01774682496295635,1.229705735236722,18.7557813598231,73.70127068362994,
0.1358999999977183,91073,310.0000000000001,1.560402684563759,-8.816083721864338,0,-10.20410480008047,0.2937630791456322,0.896821960726764,0,0.1974360383437403,-8.816083721864338,-7.25568103730058,-0.0001765093950111205,8.879526212168116e-07,-0.002898567294933308,0.0001011219158690112,-0.001112324514783243,-0.0003857411257866036,-7.410972300801281,332.0490704586567,333.5729991714419,326.4915772267333,-2.285426403954815e-16,-1.621334231574868e-14,-6.265694263727084e-16,0,0,0,0.1129837019327349,0.0001473261819494269,0.01795772856388132,1.232078151975668,18.75582059071696,73.87901330727091,
0.1361999999977067,91288,310.0000000000001,1.560402684563759,-8.826084405749929,0,-10.21293680441583,0.2906807337622522,0.9021494529237571,0,0.1940222119798897,-8.826084405749929,-7.26568172118617,0.0003390310271410745,0.0006064722954312955,-0.000790638122314888,-9.231205623001817e-05,0.001018728834708957,0.001867726261317198,-7.258006239257004,328.9045853590146,330.4140825568308,326.4915772267333,-1.854711427824869e-15,3.36731210318081e-13,-1.730551243379247e-16,0,0,0,0.1109467637369232,0.0001331562086394004,0.01762875179903934,1.234440116504282,18.75585469477031,74.03536637379328,
0.136499999997695,91505,310.0000000000001,1.560402684563759,-8.893148788096896,0,-10.21132531527413,0.2716195799010206,0.860001069817349,0,0.1865558774588605,-8.893148788096896,-7.332746103533138,0.0004825341049616621,0.0006887206112707212,-0.0006514365110755783,-0.0004748800902233279,0.0007121870408470608,0.0009341288521003778,-7.306801317472331,330.0603264445404,331.5751278795356,326.4915772267333,-4.724679585098897e-15,1.192509127278962e-13,6.620045232609501e-17,0,0,0,0.1115735331773228,0.0001044852389307396,0.01775251430800491,1.23695227610846,18.75560482492878,74.19488581699876,
0.1367999999976834,91721,310.0000000000001,1.560402684563759,-8.858162925707466,0,-10.19362151422907,0.271033009944854,0.8679625471218868,0,0.1964630314548612,-8.858162925707466,-7.297760241143708,-4.340523669929944e-05,-0.0005998096239427812,-0.00161434090656694,-0.0003523811693091399,0.0004106987398470526,0.0007711748367413841,-7.412073816655687,332.4479669510399,333.9737263866675,326.4915772267333,-1.626168787429388e-15,3.238712917450583e-14,-9.090887841212093e-16,0,0,0,0.1130445583725558,8.15497328844428e-05,0.01799836756300435,1.238997593331376,18.75575955005653,74.35597238996219,
0.1370999999976718,91940,310.0000000000001,1.560402684563759,-8.848619091541044,0,-10.1991116189139,0.2798091003662485,0.8710361720167691,0,0.1996472549898407,-8.848619091541044,-7.288216406977287,-0.0003241623507213495,-0.0002035258652133227,-0.0008529527132533425,-0.0003050968590170111,0.000978807967256017,0.0004827122170815598,-7.358181437970029,332.578495292124,334.1048537834484,326.4915772267333,2.114019423658204e-15,-1.15712896852543e-13,2.533609427509284e-15,0,0,0,0.1131851575088909,6.297657075779454e-05,0.01802163176641206,1.241809418981839,18.75563123633874,74.50177700084956,
0.1373999999976601,92160,310.0000000000001,1.560402684563759,-8.830542768862832,0,-10.21387530095064,0.2797872953758967,0.8969226388282271,0,0.2066225978836853,-8.830542768862832,-7.270140084299074,-2.977993824601244e-05,-0.000480889759987702,-0.001414754256816982,-9.743796855380642e-05,-0.0007552389938388427,-0.0001735330997045455,-7.366664384973453,330.7875589009448,332.3056979463116,326.4915772267333,2.329376911723177e-16,-2.125446555677978e-13,6.160625081093344e-16,0,0,0,0.1121171768327365,5.661662256310993e-05,0.01783902224544427,1.245502081654119,18.7557668797728,74.65619057555963,
0.1376999999976485,92377,310.0000000000001,1.560402684563759,-8.853216041509018,0,-10.21933712616877,0.2834769519272928,0.8754428625394244,0,0.2072012701930318,-8.853216041509018,-7.29281335694526,-0.0003975896858805468,-0.0005062404258497597,-0.0001432408147494843,-2.027615221881018e-05,-0.0001157796712256965,-0.001109698073959585,-7.345488385725104,331.3663171070355,332.8871123448936,326.4915772267333,1.960192646468938e-15,-3.389243406557223e-13,-1.524807928888603e-15,0,0,0,0.1124930974966903,6.702254525390829e-05,0.01789670266895812,1.248352749610794,18.75584694589391,74.85243365948493,
0.1379999999976368,92595,310.0000000000001,1.560402684563759,-8.852863355756625,0,-10.21938000740626,0.28000232332716,0.8893414340866446,0,0.1971728942358308,-8.852863355756625,-7.292460671192868,-2.918457653570803e-05,0.0002644351639755387,-0.0003091913020302158,0.0004568520549011431,0.0006010910732659073,-0.0005044359851154368,-7.296166494858871,330.7459798456298,332.2639280652346,326.4915772267333,-5.041123241031102e-15,-3.173226660875725e-15,8.545626854210854e-16,0,0,0,0.1122894298621995,3.313459755248979e-05,0.01784099003953004,1.251231493315513,18.75581498040614,75.02176849597562,
0.1382999999976252,92811,310.0000000000001,1.560402684563759,-8.852982461834163,0,-10.21333947819308,0.2735531816350881,0.8724331038645349,0,0.2143707308592993,-8.852982461834163,-7.292579777270404,-0.0003082273416054829,0.0001909376163748479,-0.00023531626702906,-0.0002632519055507771,-0.0003204844435849998,-0.0002003497901298141,-7.310237036634732,330.6060711199266,332.1233772328583,326.4915772267333,-1.78439061539549e-15,5.304826287641273e-15,5.028212779374146e-16,0,0,0,0.1119901035695928,6.738972012398369e-05,0.01781112270255718,1.253476359477918,18.75613158834135,75.19643946538991,
0.1385999999976135,93028,310.0000000000001,1.560402684563759,-8.850687286741632,0,-10.21220770532548,0.2771340845782688,0.8909780022297902,0,0.1934083317757929,-8.850687286741632,-7.290284602177873,0.0004206124859631307,0.001043204770318572,-0.00107769261948066,-0.0001162144741833569,0.0006327399353830713,-0.001200285739344272,-7.271107062528327,329.2507014488227,330.7617871354921,326.4915772267333,-5.581714486581953e-16,1.045846282855938e-13,1.799223911767313e-17,0,0,0,0.1111162933980773,8.95687430873135e-05,0.0176623856990332,1.255453321594959,18.75632527320543,75.34232953401242,
0.1388999999976019,93244,310.0000000000001,1.560402684563759,-8.9001961391532,0,-10.22246784936785,0.2793152471954365,0.8598838005265647,0,0.1830726624926524,-8.9001961391532,-7.339793454589442,-0.0001555561899881388,0.0005798653036940046,-0.001765957097131904,-0.0001922743142925815,0.0005447525177642973,0.000353395486876589,-7.406989944619574,330.6343902050556,332.1518262875323,326.4915772267333,6.065170072033933e-16,2.37411852863137e-13,5.467717857057765e-16,0,0,0,0.1119741297528586,0.0001231126259658433,0.01780270056600839,1.257993175166749,18.75617165061305,75.51946539394503,
0.1391999999975903,93462,310.0000000000001,1.560402684563759,-8.854439362571066,0,-10.20703504295399,0.2793678923931241,0.8830787155051386,0,0.1901490724846581,-8.854439362571066,-7.294036678007307,0.0001627150903182007,0.0004104175785092975,-0.0009699816466237488,-0.0004802102520238358,-0.0007580796760595166,0.0001692228887749871,-7.313738978533842,329.1848633976228,330.6956469226368,326.4915772267333,2.584289856779676e-15,-1.977772849576283e-15,-1.739753380943248e-15,0,0,0,0.1110726083320357,0.0001054286875668745,0.0176669055828607,1.260696777279519,18.75608600997008,75.65685072538426,
0.1394999999975786,93680,310.0000000000001,1.560402684563759,-8.883631237916465,0,-10.2145893510494,0.2618113442424452,0.8733953571592749,0,0.19575141173121,-8.883631237916465,-7.323228553352707,0.0001645546018560724,0.0004255257857695905,0.0008121629796833058,2.21976673947196e-05,-0.001815297241926015,-0.0006429937962971159,-7.25334290576681,329.8194934285528,331.3331895680333,326.4915772267333,-3.318263336511318e-15,-1.7224203994421e-13,5.848164439927647e-16,0,0,0,0.1115558631656619,0.0001405037228618908,0.01773269596875198,1.263057495161949,18.75613093134838,75.82195324005241,
0.139799999997567,93896,310.0000000000001,1.560402684563759,-8.851195661721297,0,-10.21007425468492,0.2786158208450185,0.8884223838752467,0,0.1918403882433606,-8.851195661721297,-7.290792977157538,-0.0006105138525430505,-4.487112657686586e-05,0.0005509048186527389,-0.0002092422031884009,0.0005681847712919001,0.001065772208406284,-7.296056209571328,331.5914922179264,333.1133208898395,326.4915772267333,5.370752049293816e-15,1.603754028467523e-14,-1.825319525754777e-16,0,0,0,0.112549907576499,0.0001124379016075437,0.01791141749321429,1.264682706489633,18.75605250105599,75.97515778703682,
0.1400999999975553,94113,310.0000000000001,1.560402684563759,-8.82588486981019,0,-10.20721684277254,0.2940283627507073,0.8840507456787587,0,0.2032528645328855,-8.82588486981019,-7.265482185246432,0.0003061608193611304,0.0005625515819286243,-0.001706669145270451,0.0001539725258787715,-0.0006369504958024856,3.916527574743157e-05,-7.307265060943899,329.900051830064,331.4141176897834,326.4915772267333,-4.289569558192115e-15,-1.532114700805093e-14,-1.736045056850292e-16,0,0,0,0.1112412454121165,0.0001332881370182804,0.01773187711369239,1.266446969128806,18.755733817867,76.14476406666586,
0.1403999999975437,94328,310.0000000000001,1.560402684563759,-8.827678834701599,0,-10.21028014031818,0.2882022698248461,0.8795863284138176,0,0.2148127073779221,-8.827678834701599,-7.267276150137841,0.0002848278440038262,0.0002410410750696078,-0.0002194376379476306,0.0002165509754718379,0.0001516371796827875,-0.0008845823598686139,-7.251903352600666,330.9054544765565,332.4241345999415,326.4915772267333,-3.889619937500022e-15,-4.406038403778274e-14,-3.439127232874313e-16,0,0,0,0.1118945622505637,0.0001059278638479313,0.01782008561593735,1.269760654085605,18.75576666328201,76.30667982706262,
0.140699999997532,94544,310.0000000000001,1.560402684563759,-8.839076404539975,0,-10.19766536912332,0.2693896498731861,0.8938354067738304,0,0.1953639079363229,-8.839076404539975,-7.278673719976217,-0.0006138767405759314,7.185167228509e-05,-0.0004207128651262666,0.0001497865018686654,7.884031232351554e-05,-0.0001936891891581703,-7.327223972619346,331.7689403638296,333.2915834283997,326.4915772267333,8.39454698375711e-16,-1.080742986024018e-14,8.20501041900605e-16,0,0,0,0.1127105254542942,0.0001293481410251735,0.01793271933081225,1.272420587899473,18.7556941044616,76.47682276119741,
0.1409999999975204,94761,310.0000000000001,1.560402684563759,-8.841372839986143,0,-10.20319482883168,0.2855220811085151,0.8705767759246235,0,0.2057231318124026,-8.841372839986143,-7.280970155422382,-6.564951878924033e-05,-8.753217679676487e-05,-0.001845366987393148,-8.833398247822072e-05,-0.0008525562967879917,-0.0004868769642912526,-7.382195720317091,332.4924279096414,334.0183913974338,326.4915772267333,1.170402021871476e-14,5.54611457528958e-14,-1.988485785844821e-15,0,0,0,0.1130253180253959,9.928290828716272e-05,0.01800488537681102,1.274634144291816,18.75554314481158,76.6291550259245,
0.1412999999975088,94982,310.0000000000001,1.560402684563759,-8.830552416234426,0,-10.19271971789316,0.2820499585035632,0.8701880443602645,0,0.2099292987948997,-8.830552416234426,-7.270149731670668,-0.0004921582813188464,-0.0001084413406005067,-0.0009643490060036624,0.0001259495432278176,0.001268648243077953,-0.0008512676082235971,-7.348974287530773,331.5696294756816,333.0913578092311,326.4915772267333,2.465623485805099e-15,1.529917175416675e-14,-1.19160814186971e-15,0,0,0,0.112560690659801,5.460851299741184e-05,0.01792734432733625,1.277208866764772,18.75556329336289,76.76883189895221,
0.1415999999974971,95199,310.0000000000001,1.560402684563759,-8.872205095655206,0,-10.21297534691047,0.2690499873270455,0.8640465828588868,0,0.2076736810693315,-8.872205095655206,-7.311802411091447,0.0003954479005993273,0.0003210008557093699,-0.0009584823841978637,-6.647352526665139e-05,0.00106003545549073,0.0002338740632318481,-7.323930168896219,330.7093113981507,332.2270913290789,326.4915772267333,-9.062594701836211e-15,-1.408613773975997e-14,6.37694398651575e-16,0,0,0,0.111855988593859,2.638344423651629e-05,0.01781758755201049,1.279748828222301,18.75590816801558,76.94326175874123,
0.1418999999974855,95414,310.0000000000001,1.560402684563759,-8.857004332625644,0,-10.21230870358126,0.2674452509017241,0.9019959605341548,0,0.1858631595197418,-8.857004332625644,-7.296601648061886,0.0002403197941582384,-0.0001520721949049213,0.0001525157712915841,-0.0002899870514313715,0.0009249979336944247,-6.275127045027113e-05,-7.284549585610176,330.5441687783676,332.0611907924613,326.4915772267333,8.737360944350332e-15,5.225715373658222e-14,1.602820080177446e-16,0,0,0,0.1117682771286916,5.646571768193043e-05,0.01780159113603172,1.282520757317732,18.75609541402977,77.09951392041724,
0.1421999999974738,95631,310.0000000000001,1.560402684563759,-8.847013256836361,0,-10.21636481999766,0.2671789621913814,0.8772605031419172,0,0.2249120978279983,-8.847013256836361,-7.286610572272602,0.0003334990877622486,-5.828856663571583e-05,-0.0001128207966680459,0.0001489693207015297,-0.001254129405113101,-0.0003094084537584568,-7.278514313875866,329.8807159068442,331.3946930249551,326.4915772267333,2.109624372881368e-15,-1.479461992498596e-13,-5.563859592801056e-16,0,0,0,0.1114134845597016,1.848486934109181e-05,0.0177419963749516,1.284311299920258,18.75636832718774,77.27548205643338,
0.1424999999974622,95847,310.0000000000001,1.560402684563759,-8.843662505401916,0,-10.20488925179933,0.2826204790941981,0.8780483249343197,0,0.2005579423688928,-8.843662505401916,-7.283259820838158,0.0005174367784129473,-0.0004095085880574085,0.0001500713190515413,-0.0002904711807886612,-6.505351100535385e-05,0.0002992101263018322,-7.270341184347688,330.5924412831764,332.1096848424032,326.4915772267333,2.368932368714703e-15,-3.918627272627141e-14,-3.543509688824173e-16,0,0,0,0.1119027692077453,-1.892726843641166e-05,0.0178241375296346,1.287042541597868,18.7561909028802,77.4524948746334,
0.1427999999974505,96063,310.0000000000001,1.560402684563759,-8.858958910307612,0,-10.22094742603904,0.2677695778660621,0.8948845056044001,0,0.1993344322609645,-8.858958910307612,-7.298556225743854,0.0002797109159791958,3.501986918379043e-05,-0.001877701201715017,-0.0003890074981951413,0.0004134865024816696,0.0004542370509980114,-7.376789004734512,330.5316262845242,332.0485907352354,326.4915772267333,8.864817416878582e-15,-1.464518819857353e-13,-7.113114991635811e-16,0,0,0,0.1118524275961156,5.460747756819968e-06,0.01778961191052899,1.290015870382076,18.75623106727236,77.62235504871509,
0.1430999999974389,96279,310.0000000000001,1.560402684563759,-8.851471245307199,0,-10.21494569001603,0.275863304661981,0.8830485009088298,0,0.2045626391380252,-8.851471245307199,-7.29106856074344,6.33591289536218e-05,-0.0001784400740932972,-0.0008964379623302769,-0.0005361740206932777,-0.0003348173305681095,-0.0004386465115310809,-7.34185115613708,331.0277975900564,332.5470392032877,326.4915772267333,1.366860791596053e-15,-1.137483091552973e-13,1.878746861760692e-15,0,0,0,0.1123210845898303,5.007786875403528e-05,0.01784907523198697,1.293274779687351,18.75650068261113,77.76400402345435,
0.1433999999974273,96496,310.0000000000001,1.560402684563759,-8.811881774454836,0,-10.21242169583486,0.2845568952938292,0.8941633819656045,0,0.2218196441205886,-8.811881774454836,-7.251479089891077,-0.0001725173024934946,-0.000178307216026591,0.0002050140527919916,1.171539697894944e-05,-0.000869281446359671,0.0002417770986297596,-7.258768381451319,330.325676345433,331.8416955954054,326.4915772267333,4.658753823446355e-15,-2.447911431174449e-13,-5.74652889071331e-16,0,0,0,0.1116650392651641,6.268705902305621e-05,0.0177741681882486,1.295418010296496,18.75661159230816,77.91397898302014,
0.1436999999974156,96712,310.0000000000001,1.560402684563759,-8.825362224993052,0,-10.20404022624031,0.2856472563852018,0.8894631046056743,0,0.2035676402563788,-8.825362224993052,-7.264959540429292,-0.0002536285593261402,-0.0003353590497419578,0.0002617009548400184,-0.0001537447096321547,-0.0001320943242272978,-0.0001561686883167903,-7.281351950983388,330.6368720422373,332.1543195150227,326.4915772267333,-2.426068028813573e-15,-1.23870111094351e-13,8.380812450079497e-16,0,0,0,0.1120542350790281,5.641792972290425e-05,0.01782364617975544,1.298778526513164,18.75659743131533,78.08242931413987,
0.143999999997404,96928,310.0000000000001,1.560402684563759,-8.853618289825548,0,-10.21719776527821,0.2778226772788871,0.8854743916060971,0,0.2002824065676738,-8.853618289825548,-7.293215605261788,-7.438757556996379e-05,-0.0004040037420717226,-0.0007307843663852933,-0.0001056763397033745,0.0004695510528899974,-4.167782983452714e-06,-7.354048282533794,331.3735063864507,332.8943346192732,326.4915772267333,1.881081732485886e-15,1.50592019817515e-13,1.124858308196511e-15,0,0,0,0.1124401489211962,6.639510116771836e-05,0.01790640757777769,1.301500156551627,18.75684336570738,78.25947783869012,
0.1442999999973923,97145,310.0000000000001,1.560402684563759,-8.842075764607831,0,-10.21342716640424,0.2766366417876296,0.8835988974474499,0,0.2111158625613301,-8.842075764607831,-7.281673080044072,-0.0001832372315655346,0.0005120333369273382,0.0001273149413122515,-7.776872947638391e-05,6.857750114731422e-05,-0.001014931211773669,-7.258747765430688,331.2198662592629,332.7399893655775,326.4915772267333,8.306645968220387e-16,-1.630475937190687e-13,2.586212691494542e-16,0,0,0,0.112136451001512,1.037310010558794e-05,0.01787765002840976,1.30486662939198,18.75713927421796,78.40287971473975,
0.1445999999973807,97365,310.0000000000001,1.560402684563759,-8.84816606434058,0,-10.21356962340116,0.2754103678245189,0.8933754180530524,0,0.1966177731830064,-8.84816606434058,-7.287763379776821,2.820010056683871e-05,0.0001592192045975924,-0.0006159209983812944,-6.608452044288383e-05,-0.0001451626220309859,1.130461252128643e-05,-7.309257981109904,330.889089054201,332.4076940689889,326.4915772267333,-2.861178055720355e-15,-1.091071355349583e-13,-9.675292249194529e-16,0,0,0,0.1119741119176584,8.470926611992992e-08,0.0178333457432048,1.306890216642865,18.75735786502443,78.53800459983725,
0.1448999999973691,97582,310.0000000000001,1.560402684563759,-8.866069997710738,0,-10.21637923237058,0.2852601594242086,0.8593173745478675,0,0.2057317006877665,-8.866069997710738,-7.30566731314698,0.0003085981243366773,0.0002267238113131186,-0.002229906265461639,0.0003695102238391737,-0.0001976039710829943,-0.0003323629462673771,-7.390229319497573,330.0274523744332,331.5421029349172,326.4915772267333,8.790101553672366e-18,2.768002979251428e-14,-7.527897908699726e-16,0,0,0,0.1112966245079018,-2.679679355112251e-06,0.01775317345141199,1.308825054950234,18.75755802859119,78.72873293032707,
0.1451999999973574,97799,310.0000000000001,1.560402684563759,-8.807359298399799,0,-10.21684937544321,0.2944323569573908,0.9009365217530622,0,0.2141211983329566,-8.807359298399799,-7.246956613836042,-0.0003817777401706921,0.0007781300929772239,-0.001245960787098886,-3.671049049567483e-06,-3.911340790697532e-05,0.0006122138451489386,-7.289673378956927,331.2712843149284,332.7916434027862,326.4915772267333,-2.804042395621485e-15,6.034404716596081e-14,5.481452390735378e-16,0,0,0,0.1120734236329489,-1.511201445784679e-05,0.01787191441443806,1.312301221546368,18.75778976100557,78.86764011966238,
0.1454999999973458,98015,310.0000000000001,1.560402684563759,-8.852003222133789,0,-10.20656617527773,0.2644065561144486,0.8835267924256199,0,0.2066296046038721,-8.852003222133789,-7.291600537570029,0.0004548961517823216,0.0005026027332815437,-0.0006746392886804577,0.0002863962551626889,0.0004605396218199837,-0.0004844994862603796,-7.277556471652464,329.1963350447817,330.7071712185524,326.4915772267333,-4.922456870056526e-16,-2.017767811645492e-14,2.588959598230064e-17,0,0,0,0.1108135276410281,-1.430072194820462e-05,0.01764903489099914,1.31440929724617,18.75778350888483,79.02391271861887,
