"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
0.2312999999940163,153309,310.0000000000001,1.560402684563759,-9.000454924850565,0,-10.21589652625646,0.2654211536498673,0.8114841917051923,0,0.1385362560508379,-9.000454924850565,-7.440052240286806,-0.0007543093033633708,-6.305299054403219e-05,-0.0008722059990586571,-0.0005091950712894494,-0.001270531105745304,-0.001402915911664956,-7.525551333651991,332.3432786300789,333.8685576019624,326.4915772267333,-2.456833384251427e-15,-1.750197120351705e-13,5.895720262786382e-16,0,0,0,0.1129037221736266,0.0001191083760194018,0.01798604187382174,1.820799672852488,18.75232189944597,73.95195274411256,
0.2315999999940047,153522,310.0000000000001,1.560402684563759,-8.996496495153096,0,-10.21726581278622,0.259122000872225,0.8195589155109111,0,0.1420884012499867,-8.996496495153096,-7.436093810589337,-0.0002035978322532851,0.0004331772019975027,-0.0008615726350641507,-0.0003439431602635821,-0.002062743928481335,-0.0005098657401740421,-7.467789108954668,330.853107168683,332.3715470457468,326.4915772267333,-3.050165239124311e-15,2.235762330176567e-13,-1.520146771521763e-15,0,0,0,0.1118402397467107,0.000123899972003025,0.01782772798408299,1.823583447063139,18.75268627404408,74.05371700155663,
0.231899999993993,153742,310.0000000000001,1.560402684563759,-8.983344397290535,0,-10.21076222252336,0.2635339475085476,0.8223795998584698,0,0.1415042778658095,-8.983344397290535,-7.422941712726777,-0.0001787439861182951,-0.0004419137553930932,-0.0011848287847305,-0.0001803285884665541,-6.930546036111636e-05,-0.0002108596995829279,-7.513910973263339,331.6226817096097,333.1446535247022,326.4915772267333,-1.630563838206224e-15,1.210396983940685e-14,-4.996073970568531e-15,0,0,0,0.1124711991149999,0.0001176690264572378,0.01791347692835128,1.825833467514439,18.75272770643499,74.13345688890381,
0.2321999999939814,153957,310.0000000000001,1.560402684563759,-8.968417246511102,0,-10.21328172052167,0.2728803201456675,0.8253334236203101,0,0.1466507302445959,-8.968417246511102,-7.408014561947343,0.0001636781875193882,-7.344924827641533e-05,9.506517632940171e-05,-0.0001881775979010634,-0.000156448578920943,-0.00131661167213763,-7.398733786008492,330.6399683942784,332.1574300776737,326.4915772267333,-5.845417533192124e-16,2.658566214908208e-13,1.497682224875318e-15,0,0,0,0.1117718441693471,0.0001269132540282955,0.01779518952772978,1.828490326401636,18.75275567019752,74.23062586852508,
0.2324999999939697,154183,310.0000000000001,1.560402684563759,-8.990937959033188,0,-10.22186313180079,0.256040498753104,0.8336101544529082,0,0.1412745195615864,-8.990937959033188,-7.430535274469428,-0.0002725739089833651,5.483458092044898e-05,0.0004996269404354003,0.0002339433067536851,6.214337543799712e-05,0.0006133120435304188,-7.41640020086748,330.8301350164496,332.3484694635461,326.4915772267333,1.907452037146904e-15,-5.136935347966131e-14,5.813141379049733e-16,0,0,0,0.1118198721788038,0.0001036158649447796,0.0178164332775402,1.83146512236586,18.7527267141445,74.33351324530643,
0.2327999999939581,154404,310.0000000000001,1.560402684563759,-8.972499024436852,0,-10.21733074819635,0.2632189993063878,0.830647986457075,0,0.1509647379960292,-8.972499024436852,-7.412096339873094,0.0001313683222408695,-3.767592994045689e-05,-0.0006282655701977739,-5.053862481709339e-05,-0.0007434842508180714,0.0004363280356042854,-7.438932628509437,331.0180420906298,332.5372389313026,326.4915772267333,-1.582218279661026e-15,-1.525258421593229e-13,-7.261447955354032e-16,0,0,0,0.1122893874790509,0.0001113635048671355,0.01786160750502198,1.833689868157548,18.75275226210658,74.41855040667335,
0.2330999999939465,154622,310.0000000000001,1.560402684563759,-8.980659738542741,0,-10.21437577329353,0.2647208596759512,0.8162334386784028,0,0.1527617363964344,-8.980659738542741,-7.420257053978982,-0.0001844454958874858,4.465470857031562e-05,-7.657072463936431e-05,2.53499632140847e-05,0.0006646125440915274,0.0005903629822416044,-7.431102847421261,330.776525710202,332.2946141190828,326.4915772267333,4.570852807909631e-16,5.354929866497206e-14,1.294479799115032e-15,0,0,0,0.1119570122447882,9.105518783971984e-05,0.01783272002894045,1.836286729962226,18.75277094090815,74.51508692703625,
0.2333999999939348,154835,310.0000000000001,1.560402684563759,-9.015098503052014,0,-10.22148420951155,0.2515615501861554,0.8119352127336844,0,0.1428889435396919,-9.015098503052014,-7.454695818488256,0.0001440935956992104,0.000406205161826593,0.000954455156736325,0.0004505527175443721,0.0008945429847193312,-0.0004617055184183159,-7.380011074164376,329.1373961385116,330.6479618140356,326.4915772267333,-5.463048115607376e-15,-7.17975494903959e-14,-1.190646724512277e-15,0,0,0,0.1108312258821121,0.0001013212552926434,0.01764887835290347,1.838519191796486,18.75277918233368,74.60569519565483,
0.2336999999939232,155044,310.0000000000001,1.560402684563759,-8.978113921110349,0,-10.22986981179938,0.2659702492132033,0.843776326143127,0,0.1420093153327022,-8.978113921110349,-7.417711236546591,8.071083303690773e-05,0.0003747831650778258,0.0002145904651434419,0.000150941313010314,-0.0004540806906963422,0.000215367056369192,-7.38426339412195,330.0755082573812,331.5903793688199,326.4915772267333,-3.401769301271206e-15,-8.642867352648354e-14,-3.460690450748166e-15,0,0,0,0.1114982778986079,0.0001043429352603067,0.01775110348817732,1.841182789220673,18.75301312954587,74.71543974514071,
0.2339999999939115,155254,310.0000000000001,1.560402684563759,-8.956152605262243,0,-10.21524048834048,0.2672248401627674,0.8372649805813979,0,0.1545980623340745,-8.956152605262243,-7.395749920698483,-2.497140666207978e-05,0.000503824781209693,-0.002395625823003867,-9.643498037291212e-05,-0.001887998187651137,0.0003373349286801559,-7.492350803603274,331.6647294552795,333.1868942471713,326.4915772267333,2.474413587358771e-15,1.365498325855234e-13,2.850877155462145e-15,0,0,0,0.1125510656900131,0.0001114894016583747,0.01790957748276802,1.843326939893956,18.75291709452823,74.80942905267294,
0.2342999999938999,155461,310.0000000000001,1.560402684563759,-9.000042537899651,0,-10.21350989743361,0.2639053099635175,0.8054466245214531,0,0.1441154250489849,-9.000042537899651,-7.439639853335892,-0.0003927379684196352,-0.0001158367005068945,-2.439774880626669e-05,-0.0001596124958737574,-0.0008264405052639148,-0.0002935196661227086,-7.466460988798597,331.4211602421484,332.9422071808354,326.4915772267333,4.777420194420931e-15,-1.576109159081224e-13,-1.616348595849894e-15,0,0,0,0.1124089327868385,8.052231233716813e-05,0.01788950899486327,1.845778090155643,18.75289562277072,74.91503412017876,
0.2345999999938883,155688,310.0000000000001,1.560402684563759,-8.951286512366822,0,-10.21088772284706,0.2688364641936371,0.8447815987512737,0,0.1459831475353249,-8.951286512366822,-7.390883827803062,3.611556179354124e-05,0.0002867796851961255,-0.001502270541851245,-9.603972496137733e-05,0.0002104694328536963,0.001178813818292634,-7.449679736390313,329.8690430458253,331.382966591702,326.4915772267333,-3.559991129237308e-16,1.226219166737295e-14,3.403280099975743e-15,0,0,0,0.1113469527673951,7.579079456381278e-05,0.01772413074871441,1.848488750916203,18.75294696113548,74.97819859118934,
0.2348999999938766,155904,310.0000000000001,1.560402684563759,-8.993018795597221,0,-10.22278863466069,0.2687691768260924,0.8199691994310215,0,0.1410314628063584,-8.993018795597221,-7.432616111033462,2.204515106972355e-05,0.0005137013564771738,-0.0005164845441514384,-0.0002039566579310083,-0.001459326647474782,6.980742813731232e-05,-7.431650327322083,330.8138489344476,332.3321086370853,326.4915772267333,1.867896580155378e-15,6.246685669117267e-14,-4.571711216264482e-16,0,0,0,0.1119896599468477,5.168641735436651e-05,0.01782193456433984,1.850329390140013,18.75321351278933,75.1013756396805,
0.235199999993865,156121,310.0000000000001,1.560402684563759,-8.954906556179726,0,-10.21829620111864,0.2536841632330763,0.8506785119037135,0,0.1590269698021294,-8.954906556179726,-7.394503871615965,0.0001835932229211544,0.0008413612398153714,-0.0003013746412206754,-0.0003898187226741986,0.0009718888565823378,0.0002205677710944,-7.358492157334644,329.5889895101631,331.1016277591909,326.4915772267333,-2.017328306567808e-15,1.564022769444924e-13,5.569834114950818e-15,0,0,0,0.1112104508178726,6.840240605971612e-05,0.01768971521916651,1.852768015549299,18.75331288387027,75.19867341484989,
0.2354999999938533,156339,310.0000000000001,1.560402684563759,-8.982565349839533,0,-10.20603739573322,0.2652541785095034,0.8193165666326404,0,0.138901300751546,-8.982565349839533,-7.422162665275773,0.0003879776132739482,-1.750822676283711e-05,-0.0005365288496523493,-0.0001794109424994999,-0.0008494291243439538,-0.0003553697825779736,-7.43049012851505,330.8404233985419,332.3588050638422,326.4915772267333,1.72725495529662e-15,-1.915802633622892e-13,2.635244976723621e-15,0,0,0,0.1119832518400752,9.259179059336758e-05,0.01781637006076568,1.855355440252473,18.7532341026371,75.26956262293361,
0.2357999999938417,156553,310.0000000000001,1.560402684563759,-8.979344980787472,0,-10.21588739295724,0.2566217134999346,0.8246455845282413,0,0.1552751141415885,-8.979344980787472,-7.418942296223713,-0.0001091328698429356,-0.0002111147361009597,0.0006414253250657921,-0.0002996702164390788,0.00135116617798482,-0.0004726105155084058,-7.402784199282519,331.3724666047938,332.8932900655702,326.4915772267333,-2.869968157274028e-15,1.534312226193512e-14,1.47666838834857e-15,0,0,0,0.1123492831440252,7.88721100372034e-05,0.01787228922222978,1.857228188106599,18.7529391898635,75.36479238912757,
0.23609999999383,156762,310.0000000000001,1.560402684563759,-8.956990365285371,0,-10.20969077098435,0.2645438448602876,0.8301410240421864,0,0.1580155367965051,-8.956990365285371,-7.396587680721612,-0.0003819903911025822,-0.0001616476943758978,-0.0002300386821468791,0.0002951019987369444,-0.0005156823950298465,2.385083261920748e-05,-7.435501115174748,331.3324898642568,332.8531298530457,326.4915772267333,3.647892144774032e-16,6.633010632401168e-14,2.919481151181823e-15,0,0,0,0.1124345211552534,7.3410263647813e-05,0.01788073496695942,1.86057235730927,18.75261277310143,75.44221119299891,
0.2363999999938184,156979,310.0000000000001,1.560402684563759,-8.996754207460224,0,-10.22835538195872,0.2639296758239186,0.8163978734540182,0,0.1512736252205586,-8.996754207460224,-7.436351522896467,0.0006369553134967314,0.0003112209086679155,-0.0003128531903425172,-0.0001262865107484258,0.0002666989423011886,0.000277807789557145,-7.404819880823028,329.1319287468567,330.6424693299567,326.4915772267333,5.797071974646926e-15,3.235152926321346e-13,3.04631956969458e-15,0,0,0,0.1106933395941994,7.288168421868249e-05,0.01761772513348916,1.862920239151101,18.75260200714281,75.53744142461247,
0.2366999999938068,157192,310.0000000000001,1.560402684563759,-8.983002675016566,0,-10.21802796814267,0.2632366989677591,0.8277544030004795,0,0.1440341911578638,-8.983002675016566,-7.422599990452807,9.004469597818072e-05,-0.000325595612667928,-0.0002855367735344489,-0.0002321481091330104,-0.000884561859267071,-0.0009640277220833314,-7.44880608962707,331.3140121998225,332.8345673859531,326.4915772267333,-3.032585036016967e-16,-9.671309234428021e-14,1.856359571866183e-15,0,0,0,0.1124534233950599,6.938279450347529e-05,0.01787938832890876,1.865816102587794,18.75274241754002,75.63306904593513,
0.2369999999937951,157403,310.0000000000001,1.560402684563759,-8.950643498823293,0,-10.21022543099582,0.2826516394391707,0.8301940897223048,0,0.1467362030110507,-8.950643498823293,-7.390240814259533,0.0004264305576204203,-4.180962046000433e-05,-0.0006970206541544816,-0.0002258792723010452,-0.0002844987808402844,0.001636539716723026,-7.405895906463133,330.7246150564324,332.2424652230059,326.4915772267333,-4.232433898093244e-15,-6.081871264985911e-14,-2.14505946976961e-15,0,0,0,0.1121260534607887,7.40546553201998e-05,0.01780108543066771,1.868278178020645,18.75251810796676,75.71483782933093,
0.2372999999937835,157615,310.0000000000001,1.560402684563759,-8.956380055043299,0,-10.21139864608613,0.2680474596663759,0.8317078343424116,0,0.1552632970340401,-8.956380055043299,-7.39597737047954,0.0001065289279621435,-0.0004977839284439253,0.0003066336930536992,0.0003306841425034325,-0.00124371982665602,0.0008124596888443114,-7.400235186069287,331.3962417899722,332.9171743662103,326.4915772267333,-1.010861678672322e-16,-2.425189018658206e-14,4.329125015183641e-16,0,0,0,0.1126213437852176,6.981690218947959e-05,0.01789223939721126,1.870871593998859,18.75259018054627,75.80540193042806,
0.2375999999937718,157824,310.0000000000001,1.560402684563759,-8.97972881491024,0,-10.20850511627479,0.2692078074357244,0.8188126980000375,0,0.1407557959287863,-8.97972881491024,-7.419326130346483,-0.0002671136668485159,-0.0001488727194304292,-0.0004457792953807728,-0.0002517896551471834,-0.0004026840076288722,-3.99290219255031e-05,-7.462627051919739,331.1677160168171,332.6875997812408,326.4915772267333,7.076031750706256e-16,-6.021219564265571e-15,-7.306771916490155e-16,0,0,0,0.1124477713534369,6.819221845750279e-05,0.01787471055207434,1.873291743617597,18.75262731470094,75.91221199011026,
0.2378999999937602,158032,310.0000000000001,1.560402684563759,-8.951134555374024,0,-10.20595573541486,0.2650339481820747,0.8463473846983943,0,0.143439847160373,-8.951134555374024,-7.390731870810265,-1.295494501556174e-05,0.0002432519608447407,0.0001994918158525571,0.0001072211500227676,-0.0004165734810287617,0.0008598596292304847,-7.369112012066435,331.354508208671,332.8752492499531,326.4915772267333,-5.010357885593249e-15,-1.98212394984535e-13,-7.828684196239452e-18,0,0,0,0.1124800265967649,8.615975180373808e-05,0.01787133822698743,1.875676624874161,18.7524766301755,76.02396401150934,
0.2381999999937486,158241,310.0000000000001,1.560402684563759,-8.958933506925712,0,-10.19946050795808,0.2627155916253694,0.8257195257408667,0,0.1520918836661316,-8.958933506925712,-7.398530822361953,-0.0005747011898390153,-0.0001992006905646932,0.001095798306525337,0.0001564685799396492,-0.001203700613258121,-0.0003366919583864882,-7.382309842236351,331.6457904753726,333.1678683474109,326.4915772267333,-3.217177168644086e-15,-1.233690753057917e-14,-1.656934142867241e-15,0,0,0,0.1126646783234283,0.0001195352210043723,0.01792170756826807,1.878129218991802,18.75243865077369,76.13010366912191,
0.2384999999937369,158450,310.0000000000001,1.560402684563759,-9.005084468367331,0,-10.21180408657755,0.2450288600544968,0.815749247645617,0,0.1459415105101057,-9.005084468367331,-7.444681783803571,-0.0004904151466107822,0.0005213286460160563,0.0002573923529340109,2.493493484033383e-05,-0.0004224449060822586,-0.0001964446752503453,-7.430130244517476,331.9110869569822,333.4343823988366,326.4915772267333,-7.260623883333374e-15,8.732965893573497e-14,-4.160739632296104e-15,0,0,0,0.1128380649518436,9.397575926604645e-05,0.01795299671564023,1.880741218958871,18.75247867693238,76.22113880445013,
0.2387999999937253,158659,310.0000000000001,1.560402684563759,-8.9730814372839,0,-10.22079525430037,0.2772072370704835,0.8320133458846944,0,0.138493234061295,-8.9730814372839,-7.412678752720142,-0.0003991792340706187,0.000411828461305735,-0.001832149760988235,7.509776916626577e-05,0.0002092072876953981,-0.001541738867052483,-7.504265742908174,331.4628196883867,332.9840578217801,326.4915772267333,1.191058760522606e-15,2.391347127676567e-13,2.8574697316274e-16,0,0,0,0.1123472731053701,9.122854126385534e-05,0.01788858825519917,1.883015649335301,18.7525343114782,76.33235975675269,
0.2390999999937136,158871,310.0000000000001,1.560402684563759,-8.987627266090158,0,-10.21427713558273,0.2638612999900979,0.8178501901872185,0,0.1449383793152595,-8.987627266090158,-7.427224581526399,9.401672627129963e-05,-0.0001995111394450647,-0.00156631306882375,-0.0001091633995925589,-0.0005520124236236834,-0.001138051969138416,-7.511048120681243,330.8140034412996,332.3322638530359,326.4915772267333,-1.538267771892664e-15,2.727436660581231e-13,-3.426766152564462e-16,0,0,0,0.1120656255408343,0.0001040754805991728,0.01783879640486026,1.885666133519608,18.75253953164093,76.38613859643985,
0.239399999993702,159084,310.0000000000001,1.560402684563759,-8.968094508567852,0,-10.20348869355893,0.270840122630435,0.821542749275844,0,0.1430113130847996,-8.968094508567852,-7.407691824004094,6.103973743670978e-05,0.0001988302812216483,0.0004685415401673125,-0.0002254749074893441,-0.0002085820474465143,0.001267956379297607,-7.371172896377479,330.7993246508331,332.317517694725,326.4915772267333,6.90901982118648e-15,6.640921723799473e-15,1.422897689000715e-16,0,0,0,0.111977911717971,0.0001130826161009396,0.01780486522708552,1.888105487766274,18.75246319851621,76.48627867906139,
0.2396999999936903,159302,310.0000000000001,1.560402684563759,-8.983443224445661,0,-10.22078056462687,0.2515210727116849,0.8350121622325983,0,0.1508041052369273,-8.983443224445661,-7.423040539881902,-0.0003808710401149074,0.0002020418045321837,0.0007291832415304402,-6.06342468861175e-05,0.0005405481664525148,0.0004649085508762145,-7.395512430606857,330.4160586280376,331.9324926846315,326.4915772267333,-1.823946072387016e-15,-7.006589948432244e-14,-5.864817562011752e-16,0,0,0,0.1117929193981056,9.299718085254882e-05,0.01778402849544534,1.890676243283282,18.7524755370282,76.57950689553185,
0.2399999999936787,159521,310.0000000000001,1.560402684563759,-8.968288003315939,0,-10.21910025618324,0.2643717571418552,0.8420635437040992,0,0.1443769520213472,-8.968288003315939,-7.40788531875218,-0.000551271014605213,0.0003533114078866679,-0.0001013023831617624,-0.0001395423976189843,-0.001270602535742953,-0.0001848614224076754,-7.422817665154292,330.0139277501531,331.5285162397952,326.4915772267333,-8.042942921610216e-16,1.394549611490121e-13,1.180860869266978e-15,0,0,0,0.1115245172592023,0.0001146492321139918,0.01774534122431039,1.892811204285037,18.7523570409039,76.66921893764183,
0.2402999999936671,159729,310.0000000000001,1.560402684563759,-8.973113723651657,0,-10.2127176839278,0.2615282032696978,0.8284916485002372,0,0.1495841085062108,-8.973113723651657,-7.412711039087898,-0.0005032044216496714,-0.0003557248045298652,-0.0001326497371607088,-0.0001203193432277129,0.0002045276669962056,-0.000225015981677057,-7.462590715581435,331.3539731335833,332.8747117191551,326.4915772267333,1.476737061016958e-15,1.150316639821334e-13,8.777740473362515e-16,0,0,0,0.1124927387869825,9.449364821518702e-05,0.01788297645530874,1.895065450234835,18.75242741913033,76.77672636828912,
0.2405999999936554,159937,310.0000000000001,1.560402684563759,-8.985862770166102,0,-10.21628832839851,0.2700379113800207,0.8239195209340844,0,0.1364681259182979,-8.985862770166102,-7.425460085602342,-0.000107578346147357,-0.0001084328040918085,-0.001007056131474267,-0.000139080682531315,0.00111837066623896,-0.0009629021330372677,-7.486874853571829,331.0588895928393,332.5782739018284,326.4915772267333,-1.687699498305094e-15,-1.518929548474585e-14,-4.427026488054376e-17,0,0,0,0.112225447675452,8.086879483525629e-05,0.01783269305105945,1.897496041840817,18.75252652458068,76.8674380711298,
0.2408999999936438,160146,310.0000000000001,1.560402684563759,-8.987311379347368,0,-10.22663859568657,0.2640330359743688,0.824219223328482,0,0.1510749570363483,-8.987311379347368,-7.426908694783608,-0.0002410470918450371,8.959029460857765e-05,-0.001041206824707993,-0.000383350528976716,0.0006564028526089057,1.716381207574057e-05,-7.486852485297532,331.2128175557067,332.732908312216,326.4915772267333,-2.294216505508488e-15,-8.34708043536728e-14,-9.842166833377528e-16,0,0,0,0.1123922830099826,5.680791706078989e-05,0.01787436613397785,1.899603228082055,18.75255812605634,76.96279120631297,
0.2411999999936321,160359,310.0000000000001,1.560402684563759,-9.008006456369616,0,-10.21368980942306,0.2608237709433944,0.8135744588298012,0,0.1312851232802457,-9.008006456369616,-7.447603771805857,-5.8115782398135e-05,-0.0001004807458321034,0.0002444621611136286,0.0001330762215931408,-8.83716475037265e-05,-6.465397653304023e-05,-7.443286886925352,331.2604341038245,332.7807433949768,326.4915772267333,1.91184708792374e-15,1.586613330437862e-14,1.977772849576283e-17,0,0,0,0.112296560969983,6.619018418726028e-05,0.01787701224910172,1.902424021773849,18.75253024498151,77.04053659334683,
0.2414999999936205,160574,310.0000000000001,1.560402684563759,-9.003257335594929,0,-10.22013069602828,0.2483162108653192,0.812687625514546,0,0.1558695240534904,-9.003257335594929,-7.442854651031171,-2.804081496369856e-05,3.842612433401006e-05,0.0007262772732707162,0.0001755588961708517,0.0005549733750137088,-0.0004382602935055268,-7.405909342740607,330.8562647637169,332.3747191324586,326.4915772267333,-2.078859017443515e-15,-4.824886742810762e-14,2.940971404345513e-16,0,0,0,0.111968945615812,0.0001024396308222043,0.01782842018191957,1.904478155849014,18.75233323080947,77.14005837420633,
0.2417999999936088,160787,310.0000000000001,1.560402684563759,-8.993786072235467,0,-10.21746485525793,0.2556311509175891,0.8286202145701462,0,0.1394274175347237,-8.993786072235467,-7.433383387671707,-2.441315937989462e-05,7.519874604261968e-05,0.0005394547679010463,-9.661464012011422e-05,0.0005095245549902684,-0.0008386387398569223,-7.403822938902372,330.6245381525342,332.1419290193209,326.4915772267333,3.050165239124311e-15,-3.023794934463294e-15,3.009923055448905e-16,0,0,0,0.1118767051236425,0.0001170015715220917,0.01780367888567994,1.906112761896188,18.75209538092677,77.246724110904,
0.2420999999935972,161001,310.0000000000001,1.560402684563759,-8.986297894473394,0,-10.21216472413236,0.2610990115842648,0.8233074842667162,0,0.1414603338079851,-8.986297894473394,-7.425895209909633,0.0001598648936758812,0.000217649900806095,-0.0007493723936686799,-0.0001823557021204363,-0.0007597688772353708,-0.0003392007069566849,-7.444514662501748,330.5895675877939,332.1067979582809,326.4915772267333,-4.087397222457651e-15,-9.176866022033951e-15,2.696088960915446e-15,0,0,0,0.1119544678610852,0.0001230197602303376,0.01778469952004037,1.908877792548674,18.75200654548981,77.34042741463159,
0.2423999999935856,161216,310.0000000000001,1.560402684563759,-9.001471993567431,0,-10.22378735747159,0.2576338019032669,0.8258411042097753,0,0.1388404577911135,-9.001471993567431,-7.441069309003673,-0.0002998559186905514,0.0002938983617647251,0.0006527789707869582,-0.000485878374132569,0.002149684348367767,-0.0002730034090862662,-7.408729573118657,330.3467665810281,331.8628826239706,326.4915772267333,3.015004832909622e-15,2.416398917104534e-13,8.652756216896237e-17,0,0,0,0.1118438757370331,0.0001083629271128101,0.01778472856160453,1.911255885937478,18.75181699509657,77.41417732981955,
0.2426999999935739,161433,310.0000000000001,1.560402684563759,-8.983676562741483,0,-10.21796473197643,0.2587743701730494,0.834990262708473,0,0.1405235363534209,-8.983676562741483,-7.423273878177723,0.0007158905587719708,-3.52431582308295e-05,0.0006321974652855165,-0.0001329013893633494,0.0007405660108830096,0.0007713140474790607,-7.357228929159707,331.3653704244014,332.8861613174849,326.4915772267333,1.138318151200572e-15,-3.966577276602424e-13,-2.956358374106214e-16,0,0,0,0.1123922328709013,0.0001215660343880373,0.01788480530176618,1.913651883901779,18.7518676939364,77.49380057099414,
0.2429999999935623,161642,310.0000000000001,1.560402684563759,-8.988497169545425,0,-10.21322480349134,0.2637283105276063,0.8140431454300151,0,0.1469561779882924,-8.988497169545425,-7.428094484981668,0.0003083766950937476,-0.0002812548244166326,-0.0001460722745301665,-0.0005575205434825782,0.0005734390043119636,-0.0005967981417805443,-7.434084168841664,331.5225013290143,333.044013369415,326.4915772267333,1.973377798799447e-15,6.751237498298061e-14,4.697210517743671e-16,0,0,0,0.1123971845645432,0.0001110934749266001,0.01789657850289758,1.916119577164425,18.75185800215984,77.59079801915838,
0.2432999999935506,161858,310.0000000000001,1.560402684563759,-8.944118087532733,0,-10.20877690390832,0.2676587730208277,0.8460435961531974,0,0.1509564472015642,-8.944118087532733,-7.383715402968975,0.00021107735602521,-0.0002838700934072039,-0.0006939780043458724,-0.0003030560949400376,0.001213155312457523,0.0002267560219953398,-7.422084395669669,330.4847721244649,332.001521539484,326.4915772267333,2.06127881433617e-15,7.123498299096086e-14,-1.332249766728468e-15,0,0,0,0.1118143388002193,0.0001120782381898667,0.01778662487812684,1.919201525872858,18.75179929149547,77.65484841353395,
0.243599999993539,162075,310.0000000000001,1.560402684563759,-8.9986510181173,0,-10.2218237669518,0.250410391077373,0.816713890816117,0,0.1560484669410078,-8.9986510181173,-7.438248333553542,0.0002324802591406915,-0.0001634285784131344,-0.0005750422640269338,-0.000308638092601655,0.0002223048170542481,0.0003664939732515333,-7.463588394901068,330.618106540328,332.1354678894345,326.4915772267333,-7.603437843926598e-16,-1.275267933406787e-13,-9.110116188360751e-16,0,0,0,0.1117709700267269,0.0001230980320481361,0.01779697078902427,1.921910123917919,18.75150512860639,77.7579561926225,
0.2438999999935273,162283,310.0000000000001,1.560402684563759,-8.990449625510395,0,-10.23130847807456,0.2697554286507239,0.8230594120466055,0,0.1480440118668347,-8.990449625510395,-7.430046940946638,5.250222083133319e-05,0.0006341984283585156,-0.0009586715768519049,-0.0001921097708521269,0.0004872289993145335,0.0002965200671261083,-7.443616067410103,329.9960369929384,331.5105433735226,326.4915772267333,-6.065170072033933e-16,6.134611874307945e-14,2.310423255248071e-15,0,0,0,0.1115585201216998,7.638631970282596e-05,0.01773472256259894,1.924592479456867,18.75147793173575,77.84865319529878,
0.2441999999935157,162500,310.0000000000001,1.560402684563759,-8.996752942346085,0,-10.21953534112903,0.2559887097760242,0.816847584714205,0,0.1499461042927208,-8.996752942346085,-7.436350257782325,0.0002707915306066344,0.0003762666079500223,-0.0005486510316622825,2.700018784338589e-07,9.001882503183334e-05,-3.083614468136844e-05,-7.431453507661162,329.5602016918879,331.0727078201348,326.4915772267333,2.78646219251414e-15,1.159106741375007e-13,-1.184384635563641e-15,0,0,0,0.1112940965248119,9.498721060790936e-05,0.01769285664093015,1.926338678447958,18.75157447669327,77.92978315036174,
0.2444999999935041,162714,310.0000000000001,1.560402684563759,-9.007832320222718,0,-10.22563533233017,0.2513079533840976,0.8200587103775994,0,0.1464363483457553,-9.007832320222718,-7.447429635658959,-0.0001094649053057556,-0.0001295595651425304,0.0002738992279459638,-0.0004982081420193604,-0.001092060159769342,0.0003081323007573776,-7.445677305789503,331.166466566339,332.6863445964529,326.4915772267333,-7.383685305084788e-16,-6.793429985755689e-14,1.727289291630814e-16,0,0,0,0.112305826555978,0.000116313341639453,0.01784844705357921,1.928769918056916,18.75165857652199,78.02598489113268,
0.2447999999934924,162923,310.0000000000001,1.560402684563759,-8.977900686808812,0,-10.22227431341649,0.2750628223577619,0.8201933579868648,0,0.1491174462630527,-8.977900686808812,-7.417498002245053,0.0002174062403464448,0.0007380970409172378,-0.001778029067365207,-0.0004211495331183546,-0.000788608952518577,0.001285249235051516,-7.458342943702307,329.2216586581013,330.7326110537954,326.4915772267333,-5.432282760169523e-15,1.730683094902552e-13,4.2436275430405e-16,0,0,0,0.1109720724894723,0.0001138159572538376,0.01762740036850645,1.930949828674346,18.75158530130756,78.14134321989768,
0.2450999999934808,163134,310.0000000000001,1.560402684563759,-8.985789306311911,0,-10.21311392758599,0.2542617209687833,0.8177033251194655,0,0.1553595751858302,-8.985789306311911,-7.425386621748152,-0.00038611597518109,0.0002568777173724272,-0.001385267338160877,-8.028606265148075e-05,-0.0003259088516051373,0.000343407971148686,-7.501499472388222,331.1978991669719,332.7179214560119,326.4915772267333,3.015004832909622e-15,-1.905078709727412e-13,1.327339670938721e-15,0,0,0,0.1122916169831893,6.774721205790054e-05,0.01784672777070206,1.934163609246246,18.75154331798645,78.18639768168202,
