"Time [ms]","Wall Time [s]","Temperature [K]","Kinetic Energy [kT/particle]","Bonded Potential Energy [kT/particle]","Non-bonded Potential Energy [kT/particle]","Potential Energy of Bond stretching (Morse) [kT/particle]","Potential Energy of Bond stretching (Harmonic) [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Potential Energy of Central force 2D [kT/particle]","Potential Energy of Angle bending (Harmonic) [kT/particle]","Total Potential Energy [kT/particle]","Total Energy [kT/particle]","Pressure X [bar]","Pressure Y [bar]","Pressure Z [bar]","Pressure XY [bar]","Pressure XZ [bar]","Pressure YZ [bar]","Enthalpy [kT/particle]","Box size X [nm]","Box size Y [nm]","Box size Z [nm]","COM Position X [nm]","COM Position Y [nm]","COM Position Z [nm]","COM Velocity X [nm]","COM Velocity Y [nm]","COM Velocity Z [nm]","Surface area [um^2]","Volume [fL]","Volume beneath [fL]","Barostat dissipated energy [kT/particle]","Bond flip acceptance ratio [%]","Bond flip dissipated energy [kT/particle]",
0.2081999999949127,97430,310.0000000000001,1.560402684563759,-8.991343843541545,0,-10.21701910668853,0.2556202198445985,0.8250777310621525,0,0.1449773122402313,-8.991343843541545,-7.430941158977787,0.0001621365384508162,0.0003798480741176593,-0.001028658027816675,-0.0005160316652524151,-0.0001880687606234353,0.0008246353606768679,-7.455281551088478,330.3992052841154,331.915561992829,326.4915772267333,-3.722608007980247e-15,5.889368040960486e-14,2.864800538977826e-15,0,0,0,0.1120165173694618,-8.800796374868496e-05,0.01779019146744315,1.66173938146849,18.7619866646023,66.78398905292211,
0.2084999999949011,97569,310.0000000000001,1.560402684563759,-8.97215936551572,0,-10.21574057010115,0.2615718459560487,0.8314722344761037,0,0.1505371241532782,-8.97215936551572,-7.411756680951961,0.0001032611968402156,-0.0006526703390668219,0.0001997731528925556,-0.0001942383618646863,-5.266890062832581e-05,0.001746913657287254,-7.429384158703428,331.7271696885314,333.2496210479006,326.4915772267333,-9.053804600282538e-15,-1.597996511949868e-13,1.488548759979705e-15,0,0,0,0.1126780419823309,-9.088765662050101e-05,0.0179192158465701,1.663832258500017,18.7619073532675,66.88417679846745,
0.2087999999948894,97710,310.0000000000001,1.560402684563759,-8.969958682929576,0,-10.22296331244849,0.2776112400903399,0.8267252184510301,0,0.1486681709775462,-8.969958682929576,-7.409555998365817,0.0001938877959685325,0.0009071015244628133,-0.001310618856126712,-0.0002987927170285241,-0.0003704800516613427,0.001242991837601939,-7.420009807400393,329.9172818911684,331.431426827702,326.4915772267333,3.441324758262731e-15,-9.696361023855988e-14,4.629224576039487e-16,0,0,0,0.1115394442703981,-0.0001271263853948896,0.01771455564629813,1.66692019177702,18.76177573054454,66.98326438802025,
0.2090999999948778,97850,310.0000000000001,1.560402684563759,-8.939321266377808,0,-10.20978593282079,0.2774405165333175,0.845571754796087,0,0.1474523951135762,-8.939321266377808,-7.37891858181405,-0.0001114205835612366,0.0002087308885189311,-0.0007263535840170539,-0.0001658964648017,0.0001633371640084657,-0.0001117613667857183,-7.410414215801492,330.5817959792408,332.0989906821763,326.4915772267333,6.109120579802295e-15,1.241426042425149e-13,-2.830820444251056e-15,0,0,0,0.1121691046877995,-0.0001276911003741262,0.01782397446817516,1.669286988146221,18.76189795173085,67.10187681728269,
0.2093999999948661,97991,310.0000000000001,1.560402684563759,-8.967828219163168,0,-10.20129654471955,0.2614334674727139,0.831272650822272,0,0.1407622072613938,-8.967828219163168,-7.40742553459941,-0.0004195560177722549,0.0002682347604097051,-0.0005321278657006219,-0.0001613067892865527,-0.0003509927270728619,0.0002760819076221144,-7.441625619138322,330.4871022044276,332.0038623132755,326.4915772267333,6.922204973516989e-15,-5.799269500035344e-14,-2.292431016130398e-15,0,0,0,0.1120755206088922,-0.0001270138380739516,0.01780285369100216,1.671823771402122,18.76190630655997,67.1782931958563,
0.2096999999948545,98132,310.0000000000001,1.560402684563759,-8.967483895083783,0,-10.21148476785401,0.2684817041569189,0.833233859910159,0,0.1422853087031522,-8.967483895083783,-7.407081210520023,0.0003991090716844509,0.0002120280420738943,-0.0001183254327292265,-0.0001262632452855179,2.276553316252424e-05,0.000120343826897938,-7.382518513252736,329.8310609795643,331.3448102079459,326.4915772267333,-2.179945185310747e-15,2.375524944879957e-13,2.21658205389578e-15,0,0,0,0.1117016503895551,-0.0001159221937119233,0.01773706070579265,1.673857900804922,18.76184379904663,67.26822766463471,
0.2099999999948428,98272,310.0000000000001,1.560402684563759,-9.010881848962022,0,-10.22423440874158,0.2568140133924998,0.8185240525409013,0,0.1380144938461555,-9.010881848962022,-7.450479164398264,0.0004161051462333822,0.0009468606612244897,-0.0008952306475627336,-0.0004077607155595798,0.0002893060530007124,0.0009579457462671894,-7.427381418682769,328.3059925131462,329.8127424880069,326.4915772267333,3.309473234957646e-15,-9.175987011878583e-14,-4.455079273090901e-15,0,0,0,0.1107773010514962,-0.0001308020451796012,0.0175627552154411,1.676542261414769,18.76173038573755,67.32416484120174,
0.2102999999948312,98413,310.0000000000001,1.560402684563759,-8.969111620271269,0,-10.21282364170338,0.2668863091780376,0.8255152697672693,0,0.1513104424868048,-8.969111620271269,-7.40870893570751,-0.0002178943676400256,9.073116407435911e-06,-0.0008002175041440059,-3.471758464288606e-05,-0.0003179129950006688,0.0004231409152223024,-7.459075903594969,330.0752801523989,331.5901502169511,326.4915772267333,-4.052236816242961e-15,-3.672943934201998e-14,-6.195356283130608e-15,0,0,0,0.1119466315926983,-0.0001073670617262771,0.01775615154527193,1.680189142732718,18.76190798668696,67.41126242215091,
0.2105999999948196,98554,310.0000000000001,1.560402684563759,-8.945385054601607,0,-10.20798950160419,0.2700800841764756,0.8491826393735461,0,0.1433417234525657,-8.945385054601607,-7.384982370037848,-0.0001385013454738602,-0.0002247277884225618,-0.001516235430313994,-0.000335149314170192,0.0009281525638415621,0.0007276445460637167,-7.478825997803699,330.1257066041701,331.6408080993291,326.4915772267333,-1.5426628226695e-15,1.466364741183624e-13,9.450732623565556e-15,0,0,0,0.1120658814505897,-0.0001275251968925346,0.01776159038438277,1.683033380107319,18.76206740713029,67.51485584903899,
0.2108999999948079,98694,310.0000000000001,1.560402684563759,-8.97742707544203,0,-10.22423918910235,0.2661326841498307,0.8350894596596599,0,0.145589969850833,-8.97742707544203,-7.41702439087827,0.0001074702234305592,0.0007870887577260155,-0.001163550162815848,-4.891322378410032e-05,0.0002871460175510049,-0.0002233995179864724,-7.430401858032408,329.4670185807449,330.9790970480412,326.4915772267333,1.287749877613002e-15,1.635266542537439e-13,-4.940311763837422e-16,0,0,0,0.1114014764632575,-0.0001236231538670518,0.01769032336162885,1.68564994440533,18.76213324380744,67.61546624524911,
0.2111999999947963,98834,310.0000000000001,1.560402684563759,-8.97962615983425,0,-10.20451927558809,0.2644699369723439,0.8199495830408838,0,0.1404735957406094,-8.97962615983425,-7.419223475270492,-0.0002924987288064526,-0.0003143466320893939,-0.0004838996874065267,-5.461793743203743e-05,0.0001099986957833593,-6.008179155290802e-06,-7.47440175682844,332.2893950173233,333.8144266920608,326.4915772267333,-1.015256729449158e-15,1.005323914693509e-13,-9.971958176630973e-16,0,0,0,0.1132476220710062,-0.000157639677001512,0.01800364630379714,1.687995945991487,18.76211864146239,67.66541847238388,
0.2114999999947846,98974,310.0000000000001,1.560402684563759,-8.99446259441563,0,-10.21608539123693,0.2619565048498336,0.8160588379132367,0,0.1436074540582338,-8.99446259441563,-7.434059909851871,8.661738984391975e-05,-8.430145992787501e-05,-2.084298925110859e-05,7.710618213229811e-05,0.0007586493803485249,-0.0007231239490446907,-7.434986925317052,330.4716920872178,331.9883814718149,326.4915772267333,-2.197525388418092e-15,1.498756265408907e-13,-1.972073018100073e-15,0,0,0,0.1121363012791282,-0.000155008182267583,0.01781068619710185,1.69153786616665,18.76204874719751,67.73849759234274,
0.211799999994773,99114,310.0000000000001,1.560402684563759,-8.945072595470725,0,-10.2071365579727,0.2781310596260997,0.8326470708405952,0,0.1512858320352769,-8.945072595470725,-7.384669910906966,-0.0002746894254794232,0.0003666158047337505,-0.0009290082246591002,-0.0005361483795679979,0.0008835359846446193,-0.0001376500746005674,-7.42653454943401,330.3952020521276,331.9115403881286,326.4915772267333,7.998992413841854e-16,6.450176520084783e-14,-2.568460806716227e-15,0,0,0,0.1119113979221389,-0.0001321102118222723,0.017787120795399,1.693972550092111,18.76193389779576,67.82573866125959,
0.2120999999947614,99253,310.0000000000001,1.560402684563759,-8.948749332270149,0,-10.21076665385651,0.2747635307939316,0.8393652771480914,0,0.147888513644338,-8.948749332270149,-7.388346647706389,-0.0003632965870150374,4.985160552788249e-05,-0.001359409271387086,-0.0003531083622456241,-0.001664876127774554,-9.252430888675862e-05,-7.472038317111805,330.4502491482061,331.9668401211136,326.4915772267333,6.109120579802295e-16,2.475863954115127e-13,-3.676013602478945e-15,0,0,0,0.1122072489643502,-0.0001582133230501408,0.01781599380915976,1.695994889685621,18.7620988895337,67.92670275972847,
0.2123999999947497,99394,310.0000000000001,1.560402684563759,-8.967195456302484,0,-10.20793230262779,0.2704503791418405,0.8258725399742197,0,0.1444139272092437,-8.967195456302484,-7.406792771738726,-0.0002968885102488871,0.0002039845537687805,-0.0006167825154021608,-0.0001937961875056216,0.001250280917439219,0.0001200946782666575,-7.442403762878482,330.942686374085,332.4615373720754,326.4915772267333,-4.658753823446355e-16,-1.841526275494361e-15,-2.917249289459211e-15,0,0,0,0.1123369058348164,-0.0001731731097383073,0.01783891003713116,1.698559626989793,18.76199852084975,68.01116697053116,
0.2126999999947381,99535,310.0000000000001,1.560402684563759,-8.973049446486105,0,-10.21250650084743,0.2757239715205597,0.8200167508675631,0,0.1437163319732045,-8.973049446486105,-7.412646761922347,-0.0004450521491788437,-4.116487844467322e-05,-0.001014095581963219,1.855405179250927e-05,0.0002529772412414281,0.0005590192427110707,-7.487642046211564,330.3087806873812,331.8247223952587,326.4915772267333,-1.098762694209046e-15,1.877258038310039e-13,1.44737949528106e-15,0,0,0,0.1119898261280208,-0.0001278516569058556,0.01778279376023066,1.700504072169742,18.76197104255578,68.08586943356893,
0.2129999999947264,99675,310.0000000000001,1.560402684563759,-8.975101435603671,0,-10.20692188305198,0.255977277341618,0.8316586300714752,0,0.1441845400352127,-8.975101435603671,-7.414698751039913,-0.0005072115085483601,-0.0003048408954407857,-0.0003704517152242667,7.879262863493445e-05,-0.001346130844840858,-0.0003420815151402082,-7.474261792007712,331.5744979163896,333.0962485934787,326.4915772267333,2.15357488064973e-16,2.209128322468939e-13,-1.892618740775082e-16,0,0,0,0.1128680353478757,-0.0001181909341598311,0.01793877967888589,1.702584939217948,18.76185766170144,68.17477790225551,
0.2132999999947148,99816,310.0000000000001,1.560402684563759,-8.993231778035305,0,-10.21921248868667,0.2608512734163269,0.8237173182197118,0,0.1414121190153247,-8.993231778035305,-7.432829093471547,0.0005080561898133423,0.0006248049675221211,0.0002254940468787057,-2.456894758078264e-06,0.0004901445857419017,-0.0003573346422024328,-7.365381791671508,329.2074353187241,330.7183224368437,326.4915772267333,3.753373363418101e-15,1.29557306799577e-13,-2.484680151282787e-15,0,0,0,0.1113338133396456,-0.0001115121832482459,0.01767271256955279,1.704340919021816,18.76165044657818,68.30406930892917,
0.2135999999947031,99956,310.0000000000001,1.560402684563759,-8.9545988615382,0,-10.20335110277979,0.2711124973685188,0.8272983224848091,0,0.1503414213882621,-8.9545988615382,-7.394196176974442,-0.0001151656608092431,-0.0001760479285809065,-0.0001520396463334094,-0.0001781581880165473,0.0007152216215089088,0.0008167146088107948,-7.416523682879909,331.5798797879035,333.1016551649205,326.4915772267333,2.663400770762727e-15,-4.304952235911042e-14,-3.280665050568853e-15,0,0,0,0.1125944234672026,-9.844838093050859e-05,0.01790340484848352,1.707481966025526,18.76155469141465,68.37426471671857,
0.2138999999946915,100096,310.0000000000001,1.560402684563759,-8.975766789386949,0,-10.23117131989508,0.2727285667535861,0.8297532902482742,0,0.1529226735062691,-8.975766789386949,-7.415364104823189,0.0003665281405243426,-2.927684880201085e-05,-0.0001937717569717056,-6.947058283813691e-05,-0.0002059834720131678,0.000375721894921547,-7.4082034440108,330.0468498557699,331.5615894403737,326.4915772267333,3.915990242161039e-15,1.010729827149017e-13,3.624646446524672e-15,0,0,0,0.1115609213183046,-0.000100153975916089,0.01774124949600132,1.70970928527693,18.76163120474333,68.46687749577534,
0.2141999999946799,100237,310.0000000000001,1.560402684563759,-8.968830465038426,0,-10.22416386384668,0.2709134288892454,0.8365810489214675,0,0.1478389209975406,-8.968830465038426,-7.408427780474666,-9.150584275116749e-05,0.0001510703281615123,-0.0007642070986773145,3.790704997004966e-06,-0.0003554566225048303,0.0002912594903258748,-7.443692800397102,330.5077408402685,332.0245956694755,326.4915772267333,4.496136944703415e-15,2.36471311996894e-13,5.258952945158046e-16,0,0,0,0.1116667772994702,-9.51198039552563e-05,0.01778582895856716,1.711618006448742,18.76202465252416,68.58512122744368,
0.2144999999946682,100378,310.0000000000001,1.560402684563759,-8.984824334753254,0,-10.21335227187962,0.2605000179401998,0.8232430795111962,0,0.1447848396749703,-8.984824334753254,-7.424421650189495,1.964511196995639e-05,0.0005007690491835281,-0.0004819304639676614,-6.065266967023586e-05,0.0001827475694720794,0.0003982158854062052,-7.422494996389926,330.5654559714484,332.0825756824253,326.4915772267333,-6.522255352824896e-15,1.719036210343937e-13,4.178937889418942e-15,0,0,0,0.111819246443581,-7.206380866695248e-05,0.0178108279584968,1.71293314188273,18.76194086556827,68.67144008456916,
0.2147999999946566,100519,310.0000000000001,1.560402684563759,-8.961977746031184,0,-10.21789781093496,0.2661121198923136,0.8274745761961224,0,0.1623333688153361,-8.961977746031184,-7.401575061467426,0.0003382697658271627,0.0003491892969151848,-0.0005189120701049597,2.799526506012612e-05,-0.0002354011472051166,0.0002588875153561726,-7.393185821153407,329.6057916392931,331.1185070011529,326.4915772267333,-1.037231983333339e-15,4.323675152220364e-13,-2.091082752416591e-15,0,0,0,0.1113189679249229,-0.0001032720663780119,0.0177099744423884,1.715485955719758,18.76172365154924,68.80429475650635,
0.2150999999946449,100660,310.0000000000001,1.560402684563759,-8.984026394861271,0,-10.21330260127127,0.2628032861014811,0.8195896023438318,0,0.1468833179646825,-8.984026394861271,-7.423623710297512,-8.291750842053392e-05,0.000555659297851173,1.05601761140419e-05,-0.0003463098653680393,-5.955711932909752e-05,0.0005312435502257247,-7.399466804208746,330.2975827837984,331.8134730992469,326.4915772267333,-4.377470573728839e-15,-7.282599137217556e-15,3.237057906142431e-16,0,0,0,0.1116281011772685,-0.0001407333561251706,0.01778032139361571,1.718562098089538,18.76159428388057,68.85652480867809,
0.2153999999946333,100800,310.0000000000001,1.560402684563759,-8.978364429001704,0,-10.22647692730228,0.2742259872785956,0.8325901131750971,0,0.1412963978468868,-8.978364429001704,-7.417961744437946,-0.0002642540545032906,0.0008568683227544037,6.254766068146662e-05,-0.0004729683961603479,0.0001183037848702257,-0.001446899988987901,-7.385335461690998,329.6882672069146,331.2013610877827,326.4915772267333,-2.030513458898317e-15,-1.67011929519775e-16,1.249557143884802e-15,0,0,0,0.1113977183327534,-0.0001698313821984493,0.01771563904879605,1.721317057304308,18.76152667579877,68.98834375760009,
0.2156999999946217,100942,310.0000000000001,1.560402684563759,-8.970775121188366,0,-10.21224991092114,0.2629475272271636,0.8361096716843427,0,0.1424175908212644,-8.970775121188366,-7.410372436624608,-0.0005056773067230037,-0.0002701935081135562,-8.086117894288557e-05,-0.0004147479545108087,-0.0003959278819121948,0.0004443295373622543,-7.453623636743851,331.9484225494885,333.4718893418593,326.4915772267333,-1.380045943926562e-15,-1.667262512192806e-13,-4.595283109688685e-15,0,0,0,0.1127600512038876,-0.0001880792652045884,0.01793876144950288,1.722868648212639,18.76157354110889,69.06294568230682,
0.21599999999461,101082,310.0000000000001,1.560402684563759,-9.014632941342475,0,-10.21529008527531,0.2636984133492307,0.7888616975726422,0,0.1480970330109586,-9.014632941342475,-7.454230256778717,0.0004090135770712583,0.0002615620796390175,-0.0001271079228815731,-0.0001126288901551787,0.001689246303704769,-0.0006257687673947335,-7.426982678526334,330.8042591372601,332.3224748278176,326.4915772267333,-5.814652177754271e-15,1.348928984426561e-13,1.646770587945808e-16,0,0,0,0.1119563157106087,-0.0001304008367986835,0.01783764057260944,1.725408822518784,18.76162086993266,69.13001237703247,
0.2162999999945984,101221,310.0000000000001,1.560402684563759,-8.953707568423678,0,-10.20741334591878,0.2841686487359742,0.8228451286693148,0,0.1466920000898082,-8.953707568423678,-7.39330488385992,-0.0005778560349739576,-8.621480924435447e-06,-0.0006523810939765023,-0.0004080115874942729,0.001357613836663731,0.0007254659255008524,-7.45609021903373,332.5923512765463,334.1187733594535,326.4915772267333,-8.170399394138466e-15,7.24787823608055e-14,2.067631036162066e-15,0,0,0,0.1131594069013959,-0.0001640374986722219,0.01801977905008525,1.727469035383184,18.76190764731437,69.24797716815389,
0.2165999999945867,101360,310.0000000000001,1.560402684563759,-8.982708356497636,0,-10.20540390645858,0.2515504257063961,0.8232011616485289,0,0.1479439626060138,-8.982708356497636,-7.422305671933876,-0.000679910631288607,-0.0002082632631966366,0.0006615839225883156,-8.042584589782844e-05,-0.001344249500518917,-0.0008126387234394446,-7.433730746646701,331.7440957608034,333.2666248018351,326.4915772267333,-9.713062216807966e-16,-1.605072543700574e-13,4.328506961168148e-15,0,0,0,0.1127195216942813,-0.0001804328150450351,0.0179359997011256,1.730334309462584,18.76169725729079,69.34072971241727,
0.2168999999945751,101500,310.0000000000001,1.560402684563759,-8.977010509169499,0,-10.22211233646222,0.2657551282671368,0.8302008593883834,0,0.1491458396372029,-8.977010509169499,-7.416607824605739,-7.481403241122569e-05,0.0002015879531980839,-0.0009076601043677319,-3.143363690663634e-05,0.0006209850401203483,-0.0008960746617706242,-7.455736653433266,330.7109507042293,332.228738158682,326.4915772267333,-1.142713201977408e-15,5.561057747930823e-14,7.374586176523369e-16,0,0,0,0.1121274401045494,-0.0001477352753747792,0.0178299255965023,1.732987011841113,18.76151951989015,69.44719295702238,
0.2171999999945635,101639,310.0000000000001,1.560402684563759,-8.979834627267115,0,-10.21999858523913,0.2572285839532478,0.8323897035949686,0,0.1505456704238022,-8.979834627267115,-7.419431942703356,-0.0004086663321447828,0.0006333245777742781,0.001635282621733319,3.542833985776964e-06,0.001021070434707954,-0.0003792464746449782,-7.326794990691564,329.7133870200536,331.2265961875127,326.4915772267333,-7.471586320621512e-16,-1.662911411923738e-13,1.881158989237823e-15,0,0,0,0.1112735118134949,-0.0001671685019036155,0.01772204575195905,1.735257506338985,18.76127216565485,69.53540871055699,
0.2174999999945518,101779,310.0000000000001,1.560402684563759,-8.954722369087424,0,-10.21451634587812,0.264489535555444,0.8469153235301317,0,0.1483891177051247,-8.954722369087424,-7.394319684523666,-0.0001146127326943246,0.0001824899848010001,-0.001096809196496221,3.238198891095539e-05,0.00103179361081265,-0.0003594532231272122,-7.445980955940446,331.0421092242662,332.5614165202804,326.4915772267333,-5.656430349788168e-15,-3.609215697937874e-14,-2.110894817246547e-15,0,0,0,0.1122009015954303,-0.0001538436249195544,0.01785215802489579,1.737913513031351,18.76113024907081,69.65669867577215,
0.2177999999945402,101919,310.0000000000001,1.560402684563759,-8.990009106240052,0,-10.21325558549475,0.260864527557763,0.8092283696705683,0,0.1531535820263674,-8.990009106240052,-7.429606421676294,0.0002375449427059279,0.0005399898065838254,-0.0006645980543297278,0.0002049288097960199,0.000344562810603761,-0.0006076152808155033,-7.423980231393797,329.7491552709925,331.2625285957073,326.4915772267333,8.658250030367282e-16,1.779204455478824e-13,4.54151241034083e-15,0,0,0,0.1113183383193318,-0.0001625306736296318,0.0177037845020319,1.740538655864447,18.76101897873684,69.71552819422531,
0.2180999999945285,102060,310.0000000000001,1.560402684563759,-8.963610575241008,0,-10.21799573202335,0.2681671149560309,0.8386252702544471,0,0.1475927715718651,-8.963610575241008,-7.403207890677248,-0.0001802992670347034,3.456633171630565e-05,0.0005235907624804697,0.0002983006385313484,-0.0007345272123900322,-0.0002768538199135085,-7.384247931134561,330.9394283039476,332.4582643491227,326.4915772267333,6.724427688559361e-16,-1.236327783524018e-14,-9.835299566538722e-16,0,0,0,0.1121796461646464,-0.0001345043115597316,0.01784872266297337,1.742856565356404,18.76121395740008,69.84917250396686,
0.2183999999945169,102199,310.0000000000001,1.560402684563759,-8.958241214282987,0,-10.21116673324981,0.259686945401061,0.8393595842138035,0,0.1538789893519538,-8.958241214282987,-7.397838529719229,-0.0001425580019726005,-0.0002472890324395399,0.0008540457251408658,2.736313374478636e-05,0.0007507033008091965,-9.46492492265982e-05,-7.374549008631268,330.9194882484301,332.4382327793523,326.4915772267333,1.933822341807921e-15,1.707301424769784e-13,3.547501287674229e-16,0,0,0,0.1121209730583747,-0.0001521549621571625,0.01785185292145059,1.745245060240764,18.76119139535532,69.94416845589376,
0.2186999999945052,102339,310.0000000000001,1.560402684563759,-8.997251809649738,0,-10.21601665234368,0.2679760449134205,0.8089726374598821,0,0.1418161603206361,-8.997251809649738,-7.436849125085979,-0.0001061251153859286,0.0001541743495200491,-0.001314859997105092,-1.345243593494096e-05,-0.0002755425639021406,-0.0008864147344175945,-7.500757730658114,331.8316596878944,333.3545906008044,326.4915772267333,-4.482951792372907e-15,1.026727811976701e-13,-8.270249453974712e-16,0,0,0,0.1127506836122464,-0.0001176005326524198,0.01794902246880514,1.747672287391748,18.76115052684209,70.06640088829157,
0.2189999999944936,102480,310.0000000000001,1.560402684563759,-8.968013947903353,0,-10.20654202018259,0.2715811533261878,0.8195335517220732,0,0.1474133672309696,-8.968013947903353,-7.407611263339594,-0.0001991821426629959,0.0002989787974495109,-0.0002206420490157805,0.0002362951344060153,0.0005346569507549491,-0.001423079237486996,-7.413648666750142,330.2205276961498,331.7360643697108,326.4915772267333,-1.709674752189275e-15,2.520385818484478e-13,-1.696214909185214e-16,0,0,0,0.1117440801249395,-0.0001227870740284565,0.01777531058317793,1.750236982533613,18.76112350355917,70.13153259157595,
0.219299999994482,102620,310.0000000000001,1.560402684563759,-8.966047017257377,0,-10.21184091833881,0.2695801988617025,0.824402932684288,0,0.1518107695354384,-8.966047017257377,-7.405644332693619,0.0003004087885315812,0.0003712757971320862,-0.001278885447746791,-7.979542585203227e-05,0.0001282436467160184,0.0004365386865424573,-7.435915223429307,329.8681851579128,331.3821047665321,326.4915772267333,-6.768378196327723e-16,1.578921991578399e-13,2.011070509660946e-15,0,0,0,0.1114785201962368,-0.0001157204321059588,0.01773717528915252,1.752430615967768,18.76107370004719,70.2340074075485,
0.2195999999944703,102760,310.0000000000001,1.560402684563759,-8.950242623015091,0,-10.19994821517878,0.2678389678783634,0.8323801282895689,0,0.1494864959957541,-8.950242623015091,-7.389839938451331,-0.0002387137342682396,-0.0004030225069569814,-9.172148735792638e-05,-8.344935116317404e-05,0.0005587341012275448,-0.0003401546797556903,-7.426902843870486,332.1056060517592,333.629794232845,326.4915772267333,-3.999496206920927e-15,3.632773170101716e-13,-2.148424430520625e-15,0,0,0,0.1128772924249104,-0.0001198100316671565,0.01795540976524175,1.754375309733744,18.76090031423756,70.3495704624296,
0.2198999999944587,102900,310.0000000000001,1.560402684563759,-8.960868815316209,0,-10.20532070471461,0.2708147386659137,0.8283414014804646,0,0.1452957492520184,-8.960868815316209,-7.40046613075245,-0.0006606317781969489,-0.0001317101650918629,-0.0005688581181446952,-9.162502951904681e-05,-0.0002283493908667248,6.442151147649221e-05,-7.469266558777623,332.1456818499683,333.6700539576618,326.4915772267333,7.955041906073492e-16,1.878884207097468e-14,6.559784966098974e-16,0,0,0,0.1131146288700564,-0.0001365335140707909,0.01798775453708872,1.756562350398041,18.76067371590824,70.41204049107456,
0.220199999994447,103041,310.0000000000001,1.560402684563759,-8.955146307065975,0,-10.20444087099062,0.2685778061386078,0.8347330833747822,0,0.1459836744112534,-8.955146307065975,-7.394743622502215,-0.0001702676555834523,-0.0002784286423972958,-0.0002014637859115338,8.039023915775134e-05,-0.0002866856938386045,0.001135499813855204,-7.427552291119722,331.8777772266644,333.4009197945576,326.4915772267333,4.135742781002849e-15,-1.337413951391251e-14,3.752437698311313e-15,0,0,0,0.11271930697259,-0.0001014027194791294,0.01791917496420967,1.758806134301167,18.76070282345259,70.52222580143416,
0.2204999999944354,103181,310.0000000000001,1.560402684563759,-8.967578462820299,0,-10.22224122488428,0.2752505577076682,0.833658787488341,0,0.1457534168679663,-8.967578462820299,-7.407175778256541,-0.0002092358332555239,-0.0002919597772297862,-0.0001321471900367473,0.0002716613976254403,1.58317509315035e-05,0.00152988781734825,-7.438958729244872,330.9571062789782,332.4760234566592,326.4915772267333,-5.493813471045229e-15,1.589470113442806e-13,-3.297318172652958e-16,0,0,0,0.1122119451798122,-8.442040344631281e-05,0.01785210877179893,1.761907355929437,18.76079266055713,70.60601210503154,
0.2207999999944238,103321,310.0000000000001,1.560402684563759,-8.968787875648857,0,-10.21578418633303,0.2665054171395052,0.8376158300294974,0,0.1428750635151686,-8.968787875648857,-7.4083851910851,8.30867600794535e-05,0.0003786943150053885,0.001096932972629539,4.195159958673863e-05,0.0001997606490251619,0.0002277629145174038,-7.330653923799503,329.9200200625675,331.4341775658405,326.4915772267333,7.691338859463321e-16,-1.509084634734472e-13,1.042828805806967e-15,0,0,0,0.1115557091928444,-0.0001082694618345513,0.01774265423478856,1.76405654850286,18.76056860487422,70.69618942359408,
0.2210999999944121,103461,310.0000000000001,1.560402684563759,-8.978794648789735,0,-10.20293224403701,0.2721435873272763,0.8114727403027284,0,0.1405212676172708,-8.978794648789735,-7.418391964225978,-0.0006528033485051426,-0.0006484230072731054,-0.0004755367939345801,-0.0001266815042284131,-8.966906047094852e-05,-0.0005797565237250738,-7.508868727037028,333.3863222628239,334.9163882504749,326.4915772267333,-5.142209408898335e-16,7.961634482238746e-14,-5.305505503252049e-15,0,0,0,0.1138152567767751,-0.0001239523320174339,0.01810441614028551,1.765611498824269,18.76048864008079,70.73897820388082,
0.2213999999944005,103601,310.0000000000001,1.560402684563759,-8.991494239738472,0,-10.21248323587745,0.2588158862838099,0.8184191946496685,0,0.1437539152054988,-8.991494239738472,-7.431091555174714,0.0001325075756105767,0.0001919313237677653,0.0009764596289539665,0.0002884678991180459,0.0004905926250522855,-0.0002331706365817657,-7.365851365564059,330.8490688639985,332.3674902073811,326.4915772267333,-2.856783004943519e-16,-1.859545983679389e-14,-7.293724109496422e-16,0,0,0,0.1120640336873991,-0.0001481808755766201,0.01782285073953689,1.768802757103166,18.76058194190375,70.85015909415078,
0.2216999999943888,103742,310.0000000000001,1.560402684563759,-8.968248521204004,0,-10.21154814269474,0.2653558849634995,0.8332547387082574,0,0.1446889978189819,-8.968248521204004,-7.407845836640244,-0.0001484999777661246,0.000224029370758107,-0.0009548096804703498,-0.0001034185611262049,0.0008783376810550345,1.895491666610025e-05,-7.452034807902278,331.1976890023373,332.7177103268231,326.4915772267333,1.054812186440684e-15,2.546052915021201e-14,-1.423412734013625e-15,0,0,0,0.1122614954091573,-0.0001327203850849596,0.01786779365189305,1.771262965808164,18.76038560770067,70.94088955581317,
0.2219999999943772,103882,310.0000000000001,1.560402684563759,-8.97872793934193,0,-10.2184759797313,0.2647214255463622,0.8296896259135749,0,0.1453369889294364,-8.97872793934193,-7.41832525477817,-0.000262950269586208,-0.0002780065411524069,-6.578597579385278e-05,0.0001668213150891705,-0.0003649546464909824,-0.0002869319807061953,-7.44895029354162,331.9174102231829,333.4407346854622,326.4915772267333,5.265270830649748e-15,1.556990688201986e-13,7.759453562420733e-16,0,0,0,0.1128290475346747,-0.000140732896276043,0.01793877636075036,1.77307126710398,18.76033941768931,71.01087326483287,
